#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ATCO_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
ATCO_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
ATCO_B-BD,2009-08-03,2009-08-31,21.0,3.494890023905085,              NaN
ATCO_B-BD,2009-09-01,2009-09-30,22.0,6.024502893843913,72.380328211653264
ATCO_B-BD,2009-10-01,2009-10-30,21.5,22.663819190146199,276.194012842205325
ATCO_B-BD,2009-11-02,2009-11-30,21.0,37.322585416372348,64.679152720206588
ATCO_B-BD,2009-12-01,2009-12-30,20.0,              Inf,              Inf
ATCO_B-BD,2010-01-04,2010-01-29,18.5,9.436489113707506,              NaN
ATCO_B-BD,2010-02-01,2010-02-05,5.0,13.851127172318266,46.782632877709027
ATCO_B-BD,2010-02-08,2010-02-26,15.0,28.425827697973048,105.223931195885555
ATCO_B-BD,2010-03-01,2010-03-31,23.0,2.162159436326816,-92.393679933263670
ATCO_B-BD,2010-04-01,2010-04-30,19.0,2.258119511661228,4.438159079398585
ATCO_B-BD,2010-05-03,2010-05-31,19.5,5.624536924448349,149.080568827402459
ATCO_B-BD,2010-06-01,2010-06-30,21.0,10.415568573994856,85.180908471258860
ATCO_B-BD,2010-07-01,2010-07-30,22.0,3.440302036633831,-66.969618488006219
ATCO_B-BD,2010-08-02,2010-08-31,22.0,1.710870090023650,-50.269770740895368
ATCO_B-BD,2010-09-01,2010-09-30,22.0,1.775738150028571,3.791524580573180
