#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,0.229848868625011,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,0.172159330469205,-25.098900203822343
REZT-ST,2009-08-03,2009-08-31,21.0,0.132227962750182,-23.194425541847163
REZT-ST,2009-09-01,2009-09-30,22.0,0.346627251036232,162.143682642311688
REZT-ST,2009-10-01,2009-10-30,21.5,0.225291908572647,-35.004559537906204
REZT-ST,2009-11-02,2009-11-30,21.0,0.143107307873954,-36.479162176475505
REZT-ST,2009-12-01,2009-12-30,20.0,0.128910302627373,-9.920531283479470
REZT-ST,2010-01-04,2010-01-29,18.5,0.154219383145096,19.633093710811387
REZT-ST,2010-02-01,2010-02-05,5.0,0.202328139222375,31.195012647675391
REZT-ST,2010-02-08,2010-02-26,15.0,0.306643353005052,51.557442372375775
REZT-ST,2010-03-01,2010-03-31,23.0,0.161709239214792,-47.264717258642733
REZT-ST,2010-04-01,2010-04-30,19.0,0.118915488097213,-26.463392769251502
REZT-ST,2010-05-03,2010-05-31,19.5,0.123412876002603,3.782003486133914
REZT-ST,2010-06-01,2010-06-30,21.0,0.328223695580999,165.955795061510145
REZT-ST,2010-07-01,2010-07-30,22.0,0.316758731884503,-3.493033516730593
REZT-ST,2010-08-02,2010-08-31,22.0,0.441507929248022,39.383033459360270
REZT-ST,2010-09-01,2010-09-30,22.0,0.264498145224866,-40.092096267588978
