#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
HM_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
HM_B-BD,2009-07-01,2009-07-31,23.0,1.366826377771859,              NaN
HM_B-BD,2009-08-03,2009-08-31,21.0,1.738905264335351,27.222103159147331
HM_B-BD,2009-09-01,2009-09-30,22.0,1.543612423622498,-11.230792425457341
HM_B-BD,2009-10-01,2009-10-30,21.5,2.819517563315665,82.657091907754676
HM_B-BD,2009-11-02,2009-11-30,21.0,4.448973843562111,57.792024474224455
HM_B-BD,2009-12-01,2009-12-30,20.0,30.999083274716707,596.769285788765387
HM_B-BD,2010-01-04,2010-01-29,18.5,1.806826668168338,-94.171354513434878
HM_B-BD,2010-02-01,2010-02-05,5.0,1.366986331540047,-24.343250206406214
HM_B-BD,2010-02-08,2010-02-26,15.0,2.152678548130485,57.476230629554138
HM_B-BD,2010-03-01,2010-03-31,23.0,0.969107854390990,-54.981302004768864
HM_B-BD,2010-04-01,2010-04-30,19.0,1.192468894490797,23.048109566728481
HM_B-BD,2010-05-03,2010-05-31,19.5,3.061352317852935,156.723871959794934
HM_B-BD,2010-06-01,2010-06-30,21.0,1.212846064828658,-60.382016216961212
HM_B-BD,2010-07-01,2010-07-30,22.0,2.174485041226426,79.287801171504952
HM_B-BD,2010-08-02,2010-08-31,22.0,1.551706172819543,-28.640292142714895
HM_B-BD,2010-09-01,2010-09-30,22.0,1.266193824769794,-18.399897677210124
