#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,0.109031071368087,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,0.144330408144275,32.375483734373397
SKA_B-ST,2009-08-03,2009-08-31,21.0,0.150285094227076,4.125732172009818
SKA_B-ST,2009-09-01,2009-09-30,22.0,0.162476905536693,8.112455444979402
SKA_B-ST,2009-10-01,2009-10-30,21.5,0.177168686926498,9.042381341074506
SKA_B-ST,2009-11-02,2009-11-30,21.0,0.147245677793154,-16.889558562771718
SKA_B-ST,2009-12-01,2009-12-30,20.0,0.207365622475810,40.829683820743959
SKA_B-ST,2010-01-04,2010-01-29,18.5,0.214622830385683,3.499716020055569
SKA_B-ST,2010-02-01,2010-02-05,5.0,0.127257572804876,-40.706413862779328
SKA_B-ST,2010-02-08,2010-02-26,15.0,0.116440364680121,-8.500247086545585
SKA_B-ST,2010-03-01,2010-03-31,23.0,0.094005160297420,-19.267549053400916
SKA_B-ST,2010-04-01,2010-04-30,19.0,0.095784774618544,1.893102799349994
SKA_B-ST,2010-05-03,2010-05-31,19.5,0.118331189799047,23.538621112063829
SKA_B-ST,2010-06-01,2010-06-30,21.0,0.190663168435540,61.126723021486299
SKA_B-ST,2010-07-01,2010-07-30,22.0,0.170602009515175,-10.521779893292409
SKA_B-ST,2010-08-02,2010-08-31,22.0,0.179305156859337,5.101433077426683
SKA_B-ST,2010-09-01,2010-09-30,22.0,0.191837168856010,6.989208908534058
