#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,0.103758610575423,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,0.212287288722235,104.597273946648954
CLAS_B-ST,2009-08-03,2009-08-31,21.0,0.123906287672485,-41.632733444248267
CLAS_B-ST,2009-09-01,2009-09-30,22.0,0.083066704259179,-32.960057298508787
CLAS_B-ST,2009-10-01,2009-10-30,21.5,0.131439734551173,58.233958748457404
CLAS_B-ST,2009-11-02,2009-11-30,21.0,0.157979518978967,20.191599228665375
CLAS_B-ST,2009-12-01,2009-12-30,20.0,0.124426455807876,-21.238869055904487
CLAS_B-ST,2010-01-04,2010-01-29,18.5,0.190050332981921,52.741096536071751
CLAS_B-ST,2010-02-01,2010-02-05,5.0,0.153945607880696,-18.997454271579606
CLAS_B-ST,2010-02-08,2010-02-26,15.0,0.191098019469232,24.133466423627240
CLAS_B-ST,2010-03-01,2010-03-31,23.0,0.095870378702086,-49.831830299255444
CLAS_B-ST,2010-04-01,2010-04-30,19.0,0.261959197843923,173.243103229988805
CLAS_B-ST,2010-05-03,2010-05-31,19.5,0.326931007337208,24.802263111217737
CLAS_B-ST,2010-06-01,2010-06-30,21.0,0.302144998995490,-7.581418643522257
CLAS_B-ST,2010-07-01,2010-07-30,22.0,0.577602553092991,91.167338533910993
CLAS_B-ST,2010-08-02,2010-08-31,22.0,0.780909453124564,35.198407441741644
CLAS_B-ST,2010-09-01,2010-09-30,22.0,0.256116536711764,-67.202786995727323
