#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SWED_A-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SWED_A-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SWED_A-BD,2009-08-03,2009-08-31,21.0,0.832627838696889,              NaN
SWED_A-BD,2009-09-01,2009-09-30,22.0,0.741361483705462,-10.961242316166537
SWED_A-BD,2009-10-01,2009-10-30,21.5,1.455363204596327,96.309524649453209
SWED_A-BD,2009-11-02,2009-11-30,21.0,7.064481498740117,385.410203887873365
SWED_A-BD,2009-12-01,2009-12-30,20.0,2.981868893815786,-57.790690026613092
SWED_A-BD,2010-01-04,2010-01-29,18.5,2.977082568120692,-0.160514290384152
SWED_A-BD,2010-02-01,2010-02-05,5.0,2.686063942442712,-9.775295747396330
SWED_A-BD,2010-02-08,2010-02-26,15.0,1.749592500953693,-34.864078501325260
SWED_A-BD,2010-03-01,2010-03-31,23.0,0.576177367433444,-67.067910549492339
SWED_A-BD,2010-04-01,2010-04-30,19.0,0.482706118807956,-16.222651896559544
SWED_A-BD,2010-05-03,2010-05-31,19.5,2.700186929670878,459.385270760395144
SWED_A-BD,2010-06-01,2010-06-30,21.0,4.344329601943815,60.889957439848033
SWED_A-BD,2010-07-01,2010-07-30,22.0,3.202747209276062,-26.277527196761639
SWED_A-BD,2010-08-02,2010-08-31,22.0,2.850671924004424,-10.992915215160560
SWED_A-BD,2010-09-01,2010-09-30,22.0,2.508100025070478,-12.017233412560660
