#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,0.236736125824984,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,0.180402875449530,-23.795798034264049
AXIS-ST,2009-08-03,2009-08-31,21.0,0.163357566243948,-9.448468691592609
AXIS-ST,2009-09-01,2009-09-30,22.0,0.134357540797708,-17.752483777171875
AXIS-ST,2009-10-01,2009-10-30,21.5,0.144874123240726,7.827310905349062
AXIS-ST,2009-11-02,2009-11-30,21.0,0.157310920448342,8.584553907498654
AXIS-ST,2009-12-01,2009-12-30,20.0,0.150617870965799,-4.254662971564954
AXIS-ST,2010-01-04,2010-01-29,18.5,0.166494978971209,10.541317510068350
AXIS-ST,2010-02-01,2010-02-05,5.0,0.123955453131415,-25.550035263916072
AXIS-ST,2010-02-08,2010-02-26,15.0,0.188610099558514,52.159582167436533
AXIS-ST,2010-03-01,2010-03-31,23.0,0.198762977208540,5.382997874340151
AXIS-ST,2010-04-01,2010-04-30,19.0,0.215283090757041,8.311464127028460
AXIS-ST,2010-05-03,2010-05-31,19.5,0.318433184224129,47.913699633520409
AXIS-ST,2010-06-01,2010-06-30,21.0,0.303041427153823,-4.833590791678525
AXIS-ST,2010-07-01,2010-07-30,22.0,0.434001533740430,43.215248758755372
AXIS-ST,2010-08-02,2010-08-31,22.0,0.479639365998536,10.515592390832818
AXIS-ST,2010-09-01,2010-09-30,22.0,0.519033249170926,8.213229764904339
