#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,0.110162123976183,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,0.140624877691537,27.652656481042591
BETS_B-ST,2009-08-03,2009-08-31,21.0,0.096451840342497,-31.411964990955681
BETS_B-ST,2009-09-01,2009-09-30,22.0,0.084501754458033,-12.389691935405724
BETS_B-ST,2009-10-01,2009-10-30,21.5,0.138511683568500,63.915748799382769
BETS_B-ST,2009-11-02,2009-11-30,21.0,0.093361878565644,-32.596387423539987
BETS_B-ST,2009-12-01,2009-12-30,20.0,0.117426653738809,25.775804367780257
BETS_B-ST,2010-01-04,2010-01-29,18.5,0.085902654139789,-26.845693541721872
BETS_B-ST,2010-02-01,2010-02-05,5.0,0.084989012303022,-1.063578123302502
BETS_B-ST,2010-02-08,2010-02-26,15.0,0.080966233444516,-4.733292868686423
BETS_B-ST,2010-03-01,2010-03-31,23.0,0.070250468028294,-13.234857248936013
BETS_B-ST,2010-04-01,2010-04-30,19.0,0.099893712187358,42.196507711699319
BETS_B-ST,2010-05-03,2010-05-31,19.5,0.135914944413435,36.059559142737498
BETS_B-ST,2010-06-01,2010-06-30,21.0,0.167978184441351,23.590665593317343
BETS_B-ST,2010-07-01,2010-07-30,22.0,0.174978162703508,4.167194856544427
BETS_B-ST,2010-08-02,2010-08-31,22.0,0.133206208983890,-23.872666779796223
BETS_B-ST,2010-09-01,2010-09-30,22.0,0.121241418703977,-8.982156591034258
