#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,0.264313391233051,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,0.378752942612620,43.296917664934149
KLED-ST,2009-08-03,2009-08-31,21.0,0.460870906253420,21.681142085485604
KLED-ST,2009-09-01,2009-09-30,22.0,0.356043343638053,-22.745537024141239
KLED-ST,2009-10-01,2009-10-30,21.5,0.337901497865295,-5.095403718936148
KLED-ST,2009-11-02,2009-11-30,21.0,0.318313774240073,-5.796873866783113
KLED-ST,2009-12-01,2009-12-30,20.0,0.247316681450734,-22.304122075406269
KLED-ST,2010-01-04,2010-01-29,18.5,0.277343630810719,12.141093428817799
KLED-ST,2010-02-01,2010-02-05,5.0,0.236595249547229,-14.692380403464192
KLED-ST,2010-02-08,2010-02-26,15.0,0.228598873179566,-3.379770465791691
KLED-ST,2010-03-01,2010-03-31,23.0,0.159053699884447,-30.422360498903434
KLED-ST,2010-04-01,2010-04-30,19.0,0.134713033589765,-15.303426649217142
KLED-ST,2010-05-03,2010-05-31,19.5,0.245736945945818,82.415123019312944
KLED-ST,2010-06-01,2010-06-30,21.0,0.327177223616791,33.141242704680678
KLED-ST,2010-07-01,2010-07-30,22.0,0.295391983925606,-9.714991569344127
KLED-ST,2010-08-02,2010-08-31,22.0,0.450119755502983,52.380491007618389
KLED-ST,2010-09-01,2010-09-30,22.0,0.325441894263830,-27.698820083964680
