#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SSAB_A-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SSAB_A-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SSAB_A-BD,2009-08-03,2009-08-31,21.0,3.888950875950066,              NaN
SSAB_A-BD,2009-09-01,2009-09-30,22.0,2.108498353313131,-45.782335118902033
SSAB_A-BD,2009-10-01,2009-10-30,21.5,4.297190846646190,103.803376933822022
SSAB_A-BD,2009-11-02,2009-11-30,21.0,9.445181831937129,119.798984243596450
SSAB_A-BD,2009-12-01,2009-12-30,20.0,13.252605311818996,40.310748354338422
SSAB_A-BD,2010-01-04,2010-01-29,18.5,5.119255675776734,-61.371703485266714
SSAB_A-BD,2010-02-01,2010-02-05,5.0,2.762095774472936,-46.044973148291739
SSAB_A-BD,2010-02-08,2010-02-26,15.0,2.899994988209623,4.992557282449793
SSAB_A-BD,2010-03-01,2010-03-31,23.0,0.972508744993949,-66.465157734829432
SSAB_A-BD,2010-04-01,2010-04-30,19.0,1.212354192072654,24.662549135246874
SSAB_A-BD,2010-05-03,2010-05-31,19.5,1.646886309634644,35.842010561213051
SSAB_A-BD,2010-06-01,2010-06-30,21.0,5.260258754486251,219.406307752550362
SSAB_A-BD,2010-07-01,2010-07-30,22.0,2.701192338717314,-48.649059584500819
SSAB_A-BD,2010-08-02,2010-08-31,22.0,2.684459460248050,-0.619462680588288
SSAB_A-BD,2010-09-01,2010-09-30,22.0,1.646119257271252,-38.679675307179103
