#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,1.467769482855616,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,1.462687640328470,-0.346228926715286
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,1.040689495700790,-28.850872393569500
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,1.176688717025831,13.068184303470879
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,1.250166755963090,6.244475524757334
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,1.427145021533059,14.156372717944343
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,1.366561385442275,-4.245093187916146
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,1.766638783519878,29.276211251068112
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,0.428986060675819,-75.717386900048638
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,0.675888141955448,57.554802804236026
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,0.345118142439369,-48.938571190065602
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,0.259592025959358,-24.781692401185911
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,0.431357797396412,66.167583847103714
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,0.607911321756883,40.929716682093861
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,0.540016379245788,-11.168560295089796
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,0.769903183981743,42.570339265824671
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,0.468244748608104,-39.181346648488791
