#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,0.266146832895118,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,0.316984028340229,19.101183693267693
SCV_B-ST,2009-08-03,2009-08-31,21.0,0.395625243022559,24.809204140065287
SCV_B-ST,2009-09-01,2009-09-30,22.0,0.372330912243106,-5.887978886656810
SCV_B-ST,2009-10-01,2009-10-30,21.5,0.477104183406937,28.139826084443136
SCV_B-ST,2009-11-02,2009-11-30,21.0,0.493935798179568,3.527869877903510
SCV_B-ST,2009-12-01,2009-12-30,20.0,0.481785569572977,-2.459880140571068
SCV_B-ST,2010-01-04,2010-01-29,18.5,0.712799957743419,47.949627959010343
SCV_B-ST,2010-02-01,2010-02-05,5.0,0.247934894222591,-65.216763619416753
SCV_B-ST,2010-02-08,2010-02-26,15.0,0.273638485201375,10.367072799243621
SCV_B-ST,2010-03-01,2010-03-31,23.0,0.215999688607978,-21.063848731284637
SCV_B-ST,2010-04-01,2010-04-30,19.0,0.209765695485428,-2.886112087811608
SCV_B-ST,2010-05-03,2010-05-31,19.5,0.301315739619682,43.643954233028623
SCV_B-ST,2010-06-01,2010-06-30,21.0,0.274240775318386,-8.985579158748923
SCV_B-ST,2010-07-01,2010-07-30,22.0,0.229448920831434,-16.333039620001646
SCV_B-ST,2010-08-02,2010-08-31,22.0,0.212493591479650,-7.389587752404589
SCV_B-ST,2010-09-01,2010-09-30,22.0,0.193539938630205,-8.919635042857301
