#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
NDA_SEK-ST,2009-06-12,2009-06-30,12.0,0.147312327311183,N/A
NDA_SEK-ST,2009-07-01,2009-07-31,23.0,0.183576275433679,24.617049220797060
NDA_SEK-ST,2009-08-03,2009-08-31,21.0,0.153049199291512,-16.629096581271249
NDA_SEK-ST,2009-09-01,2009-09-30,22.0,0.160184904921672,4.662360641671291
NDA_SEK-ST,2009-10-01,2009-10-30,21.5,0.141917407772676,-11.404006612188933
NDA_SEK-ST,2009-11-02,2009-11-30,21.0,0.201952735891996,42.303005009423622
NDA_SEK-ST,2009-12-01,2009-12-30,20.0,0.283276582892543,40.268752310461323
NDA_SEK-ST,2010-01-04,2010-01-29,18.5,0.494461046700663,74.550625276438538
NDA_SEK-ST,2010-02-01,2010-02-05,5.0,0.194123631600243,-60.740359044347272
NDA_SEK-ST,2010-02-08,2010-02-26,15.0,0.129467645423823,-33.306602417971092
NDA_SEK-ST,2010-03-01,2010-03-31,23.0,0.095394581216039,-26.317821797285891
NDA_SEK-ST,2010-04-01,2010-04-30,19.0,0.093638151523701,-1.841225853658177
NDA_SEK-ST,2010-05-03,2010-05-31,19.5,0.125126230095454,33.627402996932311
NDA_SEK-ST,2010-06-01,2010-06-30,21.0,0.161522746166184,29.087838771267428
NDA_SEK-ST,2010-07-01,2010-07-30,22.0,0.141042957410290,-12.679197971797160
NDA_SEK-ST,2010-08-02,2010-08-31,22.0,0.134305641028490,-4.776783261996884
NDA_SEK-ST,2010-09-01,2010-09-30,22.0,0.131249357632335,-2.275618040129306
