#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
TEL2_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
TEL2_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
TEL2_B-BD,2009-08-03,2009-08-31,21.0,4.213646399870857,              NaN
TEL2_B-BD,2009-09-01,2009-09-30,22.0,4.797216061613327,13.849516697944924
TEL2_B-BD,2009-10-01,2009-10-30,21.5,11.738216142442312,144.688085583009865
TEL2_B-BD,2009-11-02,2009-11-30,21.0,13.619007101685554,16.022800538173730
TEL2_B-BD,2009-12-01,2009-12-30,20.0,15.913005875123314,16.844097049878503
TEL2_B-BD,2010-01-04,2010-01-29,18.5,3.347035224790331,-78.966668830162831
TEL2_B-BD,2010-02-01,2010-02-05,5.0,3.391668940794796,1.333529915486931
TEL2_B-BD,2010-02-08,2010-02-26,15.0,3.033845895833800,-10.550058133832609
TEL2_B-BD,2010-03-01,2010-03-31,23.0,0.765309073903199,-74.774293086074252
TEL2_B-BD,2010-04-01,2010-04-30,19.0,1.484193707266506,93.933896497121054
TEL2_B-BD,2010-05-03,2010-05-31,19.5,2.020742799974756,36.150880446490518
TEL2_B-BD,2010-06-01,2010-06-30,21.0,2.571312904545910,27.245926823444893
TEL2_B-BD,2010-07-01,2010-07-30,22.0,2.691457737648889,4.672509241896262
TEL2_B-BD,2010-08-02,2010-08-31,22.0,1.956460052834047,-27.308535242202826
TEL2_B-BD,2010-09-01,2010-09-30,22.0,2.131090955819600,8.925860905393366
