#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,0.165692522324239,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,0.191719548975550,15.708027306374065
INDT-ST,2009-08-03,2009-08-31,21.0,0.136906213935420,-28.590373455927775
INDT-ST,2009-09-01,2009-09-30,22.0,0.113822955140679,-16.860636293419013
INDT-ST,2009-10-01,2009-10-30,21.5,0.163038271665119,43.238480729667891
INDT-ST,2009-11-02,2009-11-30,21.0,0.209907882377024,28.747612590112947
INDT-ST,2009-12-01,2009-12-30,20.0,0.152306466991388,-27.441282687124563
INDT-ST,2010-01-04,2010-01-29,18.5,0.106477149878594,-30.090197755940139
INDT-ST,2010-02-01,2010-02-05,5.0,0.094139235953156,-11.587381836858940
INDT-ST,2010-02-08,2010-02-26,15.0,0.087381466104068,-7.178483849657032
INDT-ST,2010-03-01,2010-03-31,23.0,0.135068128024112,54.572970729570990
INDT-ST,2010-04-01,2010-04-30,19.0,0.170586077999416,26.296322081967276
INDT-ST,2010-05-03,2010-05-31,19.5,0.160184275434892,-6.097685512507059
INDT-ST,2010-06-01,2010-06-30,21.0,0.384761286453340,140.199161502422299
INDT-ST,2010-07-01,2010-07-30,22.0,0.653524234430609,69.851868532480637
INDT-ST,2010-08-02,2010-08-31,22.0,0.347204967038073,-46.871906389121193
INDT-ST,2010-09-01,2010-09-30,22.0,0.274740534453380,-20.870793757033677
