#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SCV_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SCV_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SCV_B-BD,2009-08-03,2009-08-31,21.0,16.809253712615089,              NaN
SCV_B-BD,2009-09-01,2009-09-30,22.0,7.630160428957184,-54.607381389984830
SCV_B-BD,2009-10-01,2009-10-30,21.5,19.713090244108589,158.357480522893582
SCV_B-BD,2009-11-02,2009-11-30,21.0,40.717522665750529,106.550683639868595
SCV_B-BD,2009-12-01,2009-12-30,20.0,28.802325120035295,-29.263070947431878
SCV_B-BD,2010-01-04,2010-01-29,18.5,19.866878142648989,-31.023352941636944
SCV_B-BD,2010-02-01,2010-02-05,5.0,11.203692762814399,-43.606173640522812
SCV_B-BD,2010-02-08,2010-02-26,15.0,22.307630345620392,99.109622317210480
SCV_B-BD,2010-03-01,2010-03-31,23.0,1.121752835352594,-94.971438839657722
SCV_B-BD,2010-04-01,2010-04-30,19.0,1.428543722200067,27.349241043018331
SCV_B-BD,2010-05-03,2010-05-31,19.5,3.925769268819268,174.809178592957778
SCV_B-BD,2010-06-01,2010-06-30,21.0,2.414408911430813,-38.498450976030455
SCV_B-BD,2010-07-01,2010-07-30,22.0,2.006743874966558,-16.884672456856848
SCV_B-BD,2010-08-02,2010-08-31,22.0,1.896451592560931,-5.496081676465312
SCV_B-BD,2010-09-01,2010-09-30,22.0,1.441901818843289,-23.968435340014508
