#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,0.178466229366384,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,0.290182845269989,62.598182468603490
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,0.184077552541224,-36.564977722940213
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,0.173107772003547,-5.959325505058445
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,0.162982523897485,-5.849100816718172
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,0.153837993275160,-5.610743043883973
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,0.167960644452920,9.180210217965463
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,0.122774518516992,-26.902805763283073
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,0.127051500356274,3.483607096116978
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,0.163054697600236,28.337482944320858
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,0.128754320716825,-21.036116952303843
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,0.136205136624039,5.786847280721746
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,0.191235615792344,40.402645988457472
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,0.165714020502330,-13.345628733575962
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,0.247496039728641,49.351297481290310
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,0.131054732527565,-47.047745624028821
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,0.120016502264356,-8.422610958277728
