#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SKA_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SKA_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SKA_B-BD,2009-08-03,2009-08-31,21.0,3.266131898422036,              NaN
SKA_B-BD,2009-09-01,2009-09-30,22.0,4.344486102644079,33.016247896878468
SKA_B-BD,2009-10-01,2009-10-30,21.5,7.050941686629191,62.296334250855303
SKA_B-BD,2009-11-02,2009-11-30,21.0,9.984989108555489,41.612135688062452
SKA_B-BD,2009-12-01,2009-12-30,20.0,12.382029992620962,24.006444654121907
SKA_B-BD,2010-01-04,2010-01-29,18.5,3.111455604188233,-74.871199584862126
SKA_B-BD,2010-02-01,2010-02-05,5.0,2.841448915631151,-8.677825523000697
SKA_B-BD,2010-02-08,2010-02-26,15.0,3.440611463783111,21.086514871194588
SKA_B-BD,2010-03-01,2010-03-31,23.0,0.706972556559638,-79.452124600483401
SKA_B-BD,2010-04-01,2010-04-30,19.0,1.246822359884764,76.360786329842028
SKA_B-BD,2010-05-03,2010-05-31,19.5,1.929113045874522,54.722365265635588
SKA_B-BD,2010-06-01,2010-06-30,21.0,2.982297037974947,54.594208170054934
SKA_B-BD,2010-07-01,2010-07-30,22.0,1.840693332801207,-38.279342756176845
SKA_B-BD,2010-08-02,2010-08-31,22.0,1.545165744068589,-16.055232203339280
SKA_B-BD,2010-09-01,2010-09-30,22.0,1.449077647658866,-6.218627145895158
