#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,0.182043286672626,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,0.271570714063571,49.179197446564196
HPOL_B-ST,2009-08-03,2009-08-31,21.0,0.115967935327905,-57.297333872032020
HPOL_B-ST,2009-09-01,2009-09-30,22.0,0.170191760984104,46.757602006863671
HPOL_B-ST,2009-10-01,2009-10-30,21.5,0.184729313981107,8.541866488096522
HPOL_B-ST,2009-11-02,2009-11-30,21.0,0.206090295485413,11.563395675518459
HPOL_B-ST,2009-12-01,2009-12-30,20.0,0.128521192155728,-37.638406576585190
HPOL_B-ST,2010-01-04,2010-01-29,18.5,0.169325642881888,31.749200300537705
HPOL_B-ST,2010-02-01,2010-02-05,5.0,0.264944466913023,56.470374128644437
HPOL_B-ST,2010-02-08,2010-02-26,15.0,0.225587215078359,-14.854906121736210
HPOL_B-ST,2010-03-01,2010-03-31,23.0,0.109442249883900,-51.485615066490134
HPOL_B-ST,2010-04-01,2010-04-30,19.0,0.151069456899755,38.035774173150557
HPOL_B-ST,2010-05-03,2010-05-31,19.5,0.184350667409175,22.030403228035901
HPOL_B-ST,2010-06-01,2010-06-30,21.0,0.195672976431112,6.141723911856726
HPOL_B-ST,2010-07-01,2010-07-30,22.0,0.215998035688803,10.387259205844508
HPOL_B-ST,2010-08-02,2010-08-31,22.0,0.187753560261705,-13.076264947052927
HPOL_B-ST,2010-09-01,2010-09-30,22.0,0.152968336989131,-18.527064532937711
