#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SHB_A-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SHB_A-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SHB_A-BD,2009-08-03,2009-08-31,21.0,2.172722225172058,              NaN
SHB_A-BD,2009-09-01,2009-09-30,22.0,1.736654256266979,-20.070120508411847
SHB_A-BD,2009-10-01,2009-10-30,21.5,2.937181929948574,69.128766958034987
SHB_A-BD,2009-11-02,2009-11-30,21.0,23.124733535760591,687.310220724579835
SHB_A-BD,2009-12-01,2009-12-30,20.0,16.246003851792050,-29.746200851703321
SHB_A-BD,2010-01-04,2010-01-29,18.5,3.753054930022367,-76.898596330146887
SHB_A-BD,2010-02-01,2010-02-05,5.0,3.881982510270773,3.435270270548315
SHB_A-BD,2010-02-08,2010-02-26,15.0,4.848045507045071,24.885815281710624
SHB_A-BD,2010-03-01,2010-03-31,23.0,1.405288581917351,-71.013296391809504
SHB_A-BD,2010-04-01,2010-04-30,19.0,1.228886491530046,-12.552730638900147
SHB_A-BD,2010-05-03,2010-05-31,19.5,5.068338807962830,312.433438148742937
SHB_A-BD,2010-06-01,2010-06-30,21.0,10.287934915630366,102.984356520662487
SHB_A-BD,2010-07-01,2010-07-30,22.0,10.090426801462350,-1.919803301515293
SHB_A-BD,2010-08-02,2010-08-31,22.0,9.470732654725616,-6.141406691012564
SHB_A-BD,2010-09-01,2010-09-30,22.0,5.183756242189589,-45.265520301609953
