#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,0.290307342542762,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,0.346669651929034,19.414703359757510
HIQ-ST,2009-08-03,2009-08-31,21.0,0.228298871418777,-34.145123419828238
HIQ-ST,2009-09-01,2009-09-30,22.0,0.154143687572779,-32.481625242015532
HIQ-ST,2009-10-01,2009-10-30,21.5,0.179299692355504,16.319841038478035
HIQ-ST,2009-11-02,2009-11-30,21.0,0.134502099927386,-24.984756995174546
HIQ-ST,2009-12-01,2009-12-30,20.0,0.175871666312825,30.757561709276548
HIQ-ST,2010-01-04,2010-01-29,18.5,0.177802182237447,1.097684445195690
HIQ-ST,2010-02-01,2010-02-05,5.0,0.101915446742513,-42.680429756250568
HIQ-ST,2010-02-08,2010-02-26,15.0,0.319836000404568,213.824852490345677
HIQ-ST,2010-03-01,2010-03-31,23.0,0.196207088180278,-38.653845116843975
HIQ-ST,2010-04-01,2010-04-30,19.0,0.211355456763371,7.720602106471840
HIQ-ST,2010-05-03,2010-05-31,19.5,0.186359308474448,-11.826592353803481
HIQ-ST,2010-06-01,2010-06-30,21.0,0.304197425260199,63.231677424853629
HIQ-ST,2010-07-01,2010-07-30,22.0,0.396024863988180,30.186790256175023
HIQ-ST,2010-08-02,2010-08-31,22.0,0.257889982205507,-34.880355842201809
HIQ-ST,2010-09-01,2010-09-30,22.0,0.219277111978844,-14.972613475111086
