#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,0.269660679761903,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,0.307973288828730,14.207710631247741
ABB-ST,2009-08-03,2009-08-31,21.0,0.264118000683671,-14.239964872228933
ABB-ST,2009-09-01,2009-09-30,22.0,0.258278076807315,-2.211104075163039
ABB-ST,2009-10-01,2009-10-30,21.5,0.300868348844760,16.490084084534629
ABB-ST,2009-11-02,2009-11-30,21.0,0.270285239948299,-10.164947231535207
ABB-ST,2009-12-01,2009-12-30,20.0,0.286646232502846,6.053231969927892
ABB-ST,2010-01-04,2010-01-29,18.5,0.367604787472677,28.243369627761439
ABB-ST,2010-02-01,2010-02-05,5.0,0.277113627538859,-24.616425851239544
ABB-ST,2010-02-08,2010-02-26,15.0,0.271109375153506,-2.166711337395745
ABB-ST,2010-03-01,2010-03-31,23.0,0.180959378347156,-33.252260920635976
ABB-ST,2010-04-01,2010-04-30,19.0,0.116884600362982,-35.408376492790580
ABB-ST,2010-05-03,2010-05-31,19.5,0.173621368195261,48.540840843091928
ABB-ST,2010-06-01,2010-06-30,21.0,0.222942694264375,28.407405483434221
ABB-ST,2010-07-01,2010-07-30,22.0,0.234505968129799,5.186657451852601
ABB-ST,2010-08-02,2010-08-31,22.0,0.240019412833481,2.351089291096438
ABB-ST,2010-09-01,2010-09-30,22.0,0.188733324092052,-21.367475295429237
