#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ERIC_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
ERIC_B-BD,2009-07-01,2009-07-31,23.0,0.756276340266071,              NaN
ERIC_B-BD,2009-08-03,2009-08-31,21.0,0.364114232939859,-51.854340331239570
ERIC_B-BD,2009-09-01,2009-09-30,22.0,0.573710581009754,57.563349385607232
ERIC_B-BD,2009-10-01,2009-10-30,21.5,1.094963273009357,90.856384604616778
ERIC_B-BD,2009-11-02,2009-11-30,21.0,3.721731696692463,239.895573525839865
ERIC_B-BD,2009-12-01,2009-12-30,20.0,1.358213007922891,-63.505886006507460
ERIC_B-BD,2010-01-04,2010-01-29,18.5,0.385396047657650,-71.624771268607219
ERIC_B-BD,2010-02-01,2010-02-05,5.0,0.375417265460371,-2.589227953407391
ERIC_B-BD,2010-02-08,2010-02-26,15.0,0.300510454556512,-19.952947771861755
ERIC_B-BD,2010-03-01,2010-03-31,23.0,0.203770239230956,-32.191963327307008
ERIC_B-BD,2010-04-01,2010-04-30,19.0,0.274645401034834,34.781900473477272
ERIC_B-BD,2010-05-03,2010-05-31,19.5,0.893682142419611,225.394905231369250
ERIC_B-BD,2010-06-01,2010-06-30,21.0,0.942358208900418,5.446686709999433
ERIC_B-BD,2010-07-01,2010-07-30,22.0,1.176881960503951,24.886900691106138
ERIC_B-BD,2010-08-02,2010-08-31,22.0,1.306691784477571,11.029978224666976
ERIC_B-BD,2010-09-01,2010-09-30,22.0,0.901743130711393,-30.990372678288491
