#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,0.108616425555224,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,0.122656702412398,12.926476622116173
INVE_B-ST,2009-08-03,2009-08-31,21.0,0.161531305627908,31.693827121493705
INVE_B-ST,2009-09-01,2009-09-30,22.0,0.229605320013773,42.142923392617888
INVE_B-ST,2009-10-01,2009-10-30,21.5,0.243836170120247,6.197961835388013
INVE_B-ST,2009-11-02,2009-11-30,21.0,0.295629616197500,21.241084147487932
INVE_B-ST,2009-12-01,2009-12-30,20.0,0.223550635808942,-24.381515396077376
INVE_B-ST,2010-01-04,2010-01-29,18.5,0.206981194362079,-7.411941096434488
INVE_B-ST,2010-02-01,2010-02-05,5.0,0.151189184638355,-26.955110533435917
INVE_B-ST,2010-02-08,2010-02-26,15.0,0.128753915707315,-14.839202278063215
INVE_B-ST,2010-03-01,2010-03-31,23.0,0.119914663696347,-6.865229661101003
INVE_B-ST,2010-04-01,2010-04-30,19.0,0.090971062906457,-24.136831891704784
INVE_B-ST,2010-05-03,2010-05-31,19.5,0.137093417858254,50.700028644519115
INVE_B-ST,2010-06-01,2010-06-30,21.0,0.162021863522410,18.183546703847064
INVE_B-ST,2010-07-01,2010-07-30,22.0,0.204152786945945,26.003233457260343
INVE_B-ST,2010-08-02,2010-08-31,22.0,0.200350401283037,-1.862519596127299
INVE_B-ST,2010-09-01,2010-09-30,22.0,0.159144435319277,-20.566949554320040
