#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SWMA-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SWMA-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SWMA-BD,2009-08-03,2009-08-31,21.0,10.763728038578533,              NaN
SWMA-BD,2009-09-01,2009-09-30,22.0,5.573685838415494,-48.217886791279803
SWMA-BD,2009-10-01,2009-10-30,21.5,18.872185326985672,238.594349844998106
SWMA-BD,2009-11-02,2009-11-30,21.0,              Inf,              Inf
SWMA-BD,2009-12-01,2009-12-30,20.0,12.251776733217543,              NaN
SWMA-BD,2010-01-04,2010-01-29,18.5,4.529248526136156,-63.031904475893171
SWMA-BD,2010-02-01,2010-02-05,5.0,5.644578238404381,24.625049957673628
SWMA-BD,2010-02-08,2010-02-26,15.0,2.975744913018895,-47.281359433152552
SWMA-BD,2010-03-01,2010-03-31,23.0,1.644846540422604,-44.724881046544191
SWMA-BD,2010-04-01,2010-04-30,19.0,1.564288764718856,-4.897586110559040
SWMA-BD,2010-05-03,2010-05-31,19.5,3.733435664082768,138.666654666778584
SWMA-BD,2010-06-01,2010-06-30,21.0,4.557761877629142,22.079561233014960
SWMA-BD,2010-07-01,2010-07-30,22.0,5.158495336749061,13.180448545776347
SWMA-BD,2010-08-02,2010-08-31,22.0,3.632917226237289,-29.574091104504280
SWMA-BD,2010-09-01,2010-09-30,22.0,2.938610831108381,-19.111539071536193
