#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ATCO_A-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
ATCO_A-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
ATCO_A-BD,2009-08-03,2009-08-31,21.0,2.314682411938612,              NaN
ATCO_A-BD,2009-09-01,2009-09-30,22.0,2.840463514656040,22.715042893382105
ATCO_A-BD,2009-10-01,2009-10-30,21.5,9.968591437419576,250.949462507942201
ATCO_A-BD,2009-11-02,2009-11-30,21.0,14.613643766096365,46.596877380694274
ATCO_A-BD,2009-12-01,2009-12-30,20.0,              Inf,              Inf
ATCO_A-BD,2010-01-04,2010-01-29,18.5,1.809419049255542,              NaN
ATCO_A-BD,2010-02-01,2010-02-05,5.0,2.384395744780521,31.776867595239715
ATCO_A-BD,2010-02-08,2010-02-26,15.0,4.331856686383079,81.675239769471148
ATCO_A-BD,2010-03-01,2010-03-31,23.0,0.686121767965301,-84.161023375448181
ATCO_A-BD,2010-04-01,2010-04-30,19.0,0.710932517875493,3.616085521345362
ATCO_A-BD,2010-05-03,2010-05-31,19.5,1.478660863937058,107.988919729793537
ATCO_A-BD,2010-06-01,2010-06-30,21.0,1.806763544741897,22.189177302714157
ATCO_A-BD,2010-07-01,2010-07-30,22.0,2.177778201481389,20.534765482690368
ATCO_A-BD,2010-08-02,2010-08-31,22.0,0.903644232861725,-58.506140237465885
ATCO_A-BD,2010-09-01,2010-09-30,22.0,1.247175397539091,38.016196218001284
