#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
VOLV_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
VOLV_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
VOLV_B-BD,2009-08-03,2009-08-31,21.0,0.350436847573546,              NaN
VOLV_B-BD,2009-09-01,2009-09-30,22.0,0.460183523831188,31.317105212404879
VOLV_B-BD,2009-10-01,2009-10-30,21.5,0.879498680400469,91.119115495125911
VOLV_B-BD,2009-11-02,2009-11-30,21.0,0.967946321772166,10.056597393804292
VOLV_B-BD,2009-12-01,2009-12-30,20.0,0.755435397702466,-21.954825313104497
VOLV_B-BD,2010-01-04,2010-01-29,18.5,0.401515791268602,-46.849751482423692
VOLV_B-BD,2010-02-01,2010-02-05,5.0,0.476200999119238,18.600814581828939
VOLV_B-BD,2010-02-08,2010-02-26,15.0,0.595468853180490,25.045695889308313
VOLV_B-BD,2010-03-01,2010-03-31,23.0,0.362153688752287,-39.181757900859303
VOLV_B-BD,2010-04-01,2010-04-30,19.0,0.398675949046024,10.084740657913855
VOLV_B-BD,2010-05-03,2010-05-31,19.5,0.891945834302468,123.727023522931503
VOLV_B-BD,2010-06-01,2010-06-30,21.0,0.878467558090759,-1.511109272935687
VOLV_B-BD,2010-07-01,2010-07-30,22.0,1.390837725241137,58.325451228267475
VOLV_B-BD,2010-08-02,2010-08-31,22.0,0.967479660618612,-30.439069701616340
VOLV_B-BD,2010-09-01,2010-09-30,22.0,0.953790131084164,-1.414968199506674
