#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,4.449336565747491,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,              Inf,              Inf
VBG_B-ST,2009-08-03,2009-08-31,21.0,0.534629598566715,              NaN
VBG_B-ST,2009-09-01,2009-09-30,22.0,              Inf,              Inf
VBG_B-ST,2009-10-01,2009-10-30,21.5,0.320328126436036,              NaN
VBG_B-ST,2009-11-02,2009-11-30,21.0,0.289515810949744,-9.618985328921848
VBG_B-ST,2009-12-01,2009-12-30,20.0,0.229184346697899,-20.838745923384845
VBG_B-ST,2010-01-04,2010-01-29,18.5,0.399257850998210,74.208167682801616
VBG_B-ST,2010-02-01,2010-02-05,5.0,1.887244888004084,372.688234754974360
VBG_B-ST,2010-02-08,2010-02-26,15.0,0.467739956080886,-75.215725364843379
VBG_B-ST,2010-03-01,2010-03-31,23.0,0.315260391870844,-32.599217199155447
VBG_B-ST,2010-04-01,2010-04-30,19.0,0.263109770966928,-16.542078310072256
VBG_B-ST,2010-05-03,2010-05-31,19.5,1.261398695649535,379.419175887651875
VBG_B-ST,2010-06-01,2010-06-30,21.0,              Inf,              Inf
VBG_B-ST,2010-07-01,2010-07-30,22.0,              Inf,              NaN
VBG_B-ST,2010-08-02,2010-08-31,22.0,4.099827535665672,              NaN
VBG_B-ST,2010-09-01,2010-09-30,22.0,0.236912712346219,-94.221398088450272
