#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,0.085200985243226,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,0.113855639665014,33.631834584994373
TLSN-ST,2009-08-03,2009-08-31,21.0,0.128807037393785,13.131890324239345
TLSN-ST,2009-09-01,2009-09-30,22.0,0.105523569086892,-18.076239294061832
TLSN-ST,2009-10-01,2009-10-30,21.5,0.114556009670984,8.559642800419438
TLSN-ST,2009-11-02,2009-11-30,21.0,0.159330067319861,39.084861438061637
TLSN-ST,2009-12-01,2009-12-30,20.0,0.320325728648341,101.045373316309096
TLSN-ST,2010-01-04,2010-01-29,18.5,0.465792967822953,45.412286983137875
TLSN-ST,2010-02-01,2010-02-05,5.0,0.255622503782101,-45.121004085389586
TLSN-ST,2010-02-08,2010-02-26,15.0,0.169967597006803,-33.508359204677880
TLSN-ST,2010-03-01,2010-03-31,23.0,0.138994412822932,-18.222993517188570
TLSN-ST,2010-04-01,2010-04-30,19.0,0.071606269662785,-48.482627316822359
TLSN-ST,2010-05-03,2010-05-31,19.5,0.126756953107310,77.019349987434225
TLSN-ST,2010-06-01,2010-06-30,21.0,0.159728737707203,26.011815361307143
TLSN-ST,2010-07-01,2010-07-30,22.0,0.128460482947346,-19.575847908579977
TLSN-ST,2010-08-02,2010-08-31,22.0,0.160988681521034,25.321560239673495
TLSN-ST,2010-09-01,2010-09-30,22.0,0.125665068460975,-21.941674859573350
