#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,0.105114980700818,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,0.124590059232820,18.527405325252875
ASSA_B-ST,2009-08-03,2009-08-31,21.0,0.138133647669825,10.870520907046142
ASSA_B-ST,2009-09-01,2009-09-30,22.0,0.176566638979427,27.823048155121928
ASSA_B-ST,2009-10-01,2009-10-30,21.5,0.146617387716259,-16.962010171501131
ASSA_B-ST,2009-11-02,2009-11-30,21.0,0.185257236709598,26.354206411122515
ASSA_B-ST,2009-12-01,2009-12-30,20.0,0.207062156864293,11.770077402630918
ASSA_B-ST,2010-01-04,2010-01-29,18.5,0.246949415140293,19.263422578053468
ASSA_B-ST,2010-02-01,2010-02-05,5.0,0.147450002495525,-40.291414575022081
ASSA_B-ST,2010-02-08,2010-02-26,15.0,0.125733398260819,-14.728113846837903
ASSA_B-ST,2010-03-01,2010-03-31,23.0,0.124617296198625,-0.887673504122131
ASSA_B-ST,2010-04-01,2010-04-30,19.0,0.075240689522850,-39.622595082688100
ASSA_B-ST,2010-05-03,2010-05-31,19.5,0.099410040330085,32.122713069893798
ASSA_B-ST,2010-06-01,2010-06-30,21.0,0.112855603633535,13.525357457661849
ASSA_B-ST,2010-07-01,2010-07-30,22.0,0.178065355389858,57.781580760555961
ASSA_B-ST,2010-08-02,2010-08-31,22.0,0.162938708666227,-8.494997070324221
ASSA_B-ST,2010-09-01,2010-09-30,22.0,0.166403133635607,2.126213591441177
