#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ERIC_B-ST,2009-06-12,2009-06-30,12.0,0.042220510873795,N/A
ERIC_B-ST,2009-07-01,2009-07-31,23.0,0.044558055843657,5.536515123774965
ERIC_B-ST,2009-08-03,2009-08-31,21.0,0.054755112630649,22.884878152608344
ERIC_B-ST,2009-09-01,2009-09-30,22.0,0.056801623617438,3.737570591067445
ERIC_B-ST,2009-10-01,2009-10-30,21.5,0.058538672670332,3.058097537128437
ERIC_B-ST,2009-11-02,2009-11-30,21.0,0.065250546538467,11.465709012457344
ERIC_B-ST,2009-12-01,2009-12-30,20.0,0.083618396262793,28.149725479305658
ERIC_B-ST,2010-01-04,2010-01-29,18.5,0.072824513466923,-12.908502528494850
ERIC_B-ST,2010-02-01,2010-02-05,5.0,0.052605636352444,-27.763834115641252
ERIC_B-ST,2010-02-08,2010-02-26,15.0,0.051540356789452,-2.025029325478185
ERIC_B-ST,2010-03-01,2010-03-31,23.0,0.039087963425822,-24.160471792035608
ERIC_B-ST,2010-04-01,2010-04-30,19.0,0.033725881312205,-13.717987952461469
ERIC_B-ST,2010-05-03,2010-05-31,19.5,0.041631446532841,23.440648288632616
ERIC_B-ST,2010-06-01,2010-06-30,21.0,0.056510021716800,35.738789840564920
ERIC_B-ST,2010-07-01,2010-07-30,22.0,0.059602578209841,5.472580613292529
ERIC_B-ST,2010-08-02,2010-08-31,22.0,0.067231855804801,12.800247613617643
ERIC_B-ST,2010-09-01,2010-09-30,22.0,0.061312052679692,-8.805056850277600
