#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,0.169274459600240,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,0.245303816585603,44.914842537329058
WIHL-ST,2009-08-03,2009-08-31,21.0,0.160889081216021,-34.412320421490200
WIHL-ST,2009-09-01,2009-09-30,22.0,0.116090880193819,-27.844152433223478
WIHL-ST,2009-10-01,2009-10-30,21.5,0.106172326929828,-8.543783325125512
WIHL-ST,2009-11-02,2009-11-30,21.0,0.094588623645325,-10.910284835482308
WIHL-ST,2009-12-01,2009-12-30,20.0,0.121307892513920,28.247867279244293
WIHL-ST,2010-01-04,2010-01-29,18.5,0.076356993497574,-37.055213873398571
WIHL-ST,2010-02-01,2010-02-05,5.0,0.086327241083537,13.057412463835909
WIHL-ST,2010-02-08,2010-02-26,15.0,0.084323804768353,-2.320746371640901
WIHL-ST,2010-03-01,2010-03-31,23.0,0.060084989711897,-28.744925733655442
WIHL-ST,2010-04-01,2010-04-30,19.0,0.084536367451291,40.694652452527549
WIHL-ST,2010-05-03,2010-05-31,19.5,0.087026366674763,2.945476956892617
WIHL-ST,2010-06-01,2010-06-30,21.0,0.146002633966811,67.768274771777612
WIHL-ST,2010-07-01,2010-07-30,22.0,0.123571341200849,-15.363621981683078
WIHL-ST,2010-08-02,2010-08-31,22.0,0.121428433063099,-1.734146539906827
WIHL-ST,2010-09-01,2010-09-30,22.0,0.131065828932727,7.936687995159152
