#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,16.573616831641331,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,              Inf,              Inf
BRIN_B-ST,2009-08-03,2009-08-31,21.0,0.250081782868776,              NaN
BRIN_B-ST,2009-09-01,2009-09-30,22.0,0.734416576286793,193.670561630696511
BRIN_B-ST,2009-10-01,2009-10-30,21.5,0.632630102189120,-13.859501185594890
BRIN_B-ST,2009-11-02,2009-11-30,21.0,0.543904151403358,-14.024933445111001
BRIN_B-ST,2009-12-01,2009-12-30,20.0,0.376888042577368,-30.706900911688539
BRIN_B-ST,2010-01-04,2010-01-29,18.5,0.493028207489933,30.815561066446673
BRIN_B-ST,2010-02-01,2010-02-05,5.0,0.538750334099632,9.273734426368019
BRIN_B-ST,2010-02-08,2010-02-26,15.0,0.463423558485125,-13.981759424872459
BRIN_B-ST,2010-03-01,2010-03-31,23.0,0.296009077096491,-36.125587127225842
BRIN_B-ST,2010-04-01,2010-04-30,19.0,0.434701693846760,46.854176943046802
BRIN_B-ST,2010-05-03,2010-05-31,19.5,              Inf,              Inf
BRIN_B-ST,2010-06-01,2010-06-30,21.0,1.071215235302867,              NaN
BRIN_B-ST,2010-07-01,2010-07-30,22.0,              Inf,              Inf
BRIN_B-ST,2010-08-02,2010-08-31,22.0,              Inf,              NaN
BRIN_B-ST,2010-09-01,2010-09-30,22.0,0.214244285784815,              NaN
