#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SHB_A-ST,2009-06-12,2009-06-30,12.0,0.084047200969201,N/A
SHB_A-ST,2009-07-01,2009-07-31,23.0,0.064145102489621,-23.679668388805602
SHB_A-ST,2009-08-03,2009-08-31,21.0,0.068570248427787,6.898649727594579
SHB_A-ST,2009-09-01,2009-09-30,22.0,0.082434801798672,20.219488318589907
SHB_A-ST,2009-10-01,2009-10-30,21.5,0.101635831481415,23.292382905993886
SHB_A-ST,2009-11-02,2009-11-30,21.0,0.193349347039649,90.237384022390060
SHB_A-ST,2009-12-01,2009-12-30,20.0,0.244720252661186,26.568957386239873
SHB_A-ST,2010-01-04,2010-01-29,18.5,0.171581406804215,-29.886715570791633
SHB_A-ST,2010-02-01,2010-02-05,5.0,0.113335217050919,-33.946679210853162
SHB_A-ST,2010-02-08,2010-02-26,15.0,0.103428929961033,-8.740696270459308
SHB_A-ST,2010-03-01,2010-03-31,23.0,0.093931794829153,-9.182281142672656
SHB_A-ST,2010-04-01,2010-04-30,19.0,0.106317400551077,13.185743703133079
SHB_A-ST,2010-05-03,2010-05-31,19.5,0.101019989958534,-4.982637428196538
SHB_A-ST,2010-06-01,2010-06-30,21.0,0.155523849802264,53.953539162004269
SHB_A-ST,2010-07-01,2010-07-30,22.0,0.156745836101749,0.785722769233833
SHB_A-ST,2010-08-02,2010-08-31,22.0,0.149873710552091,-4.384247595067012
SHB_A-ST,2010-09-01,2010-09-30,22.0,0.123122726274952,-17.849017134890733
