#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,0.294122246517370,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,              Inf,              Inf
ADDT_B-ST,2009-08-03,2009-08-31,21.0,              Inf,              NaN
ADDT_B-ST,2009-09-01,2009-09-30,22.0,0.278089303047860,              NaN
ADDT_B-ST,2009-10-01,2009-10-30,21.5,0.738683516098568,165.628166205097500
ADDT_B-ST,2009-11-02,2009-11-30,21.0,0.307359860084383,-58.390859767964542
ADDT_B-ST,2009-12-01,2009-12-30,20.0,0.291830529744681,-5.052491348557585
ADDT_B-ST,2010-01-04,2010-01-29,18.5,0.126710371215696,-56.580837746292843
ADDT_B-ST,2010-02-01,2010-02-05,5.0,0.118439050922221,-6.527737401538595
ADDT_B-ST,2010-02-08,2010-02-26,15.0,0.156333841621010,31.995182673048184
ADDT_B-ST,2010-03-01,2010-03-31,23.0,0.082862276815334,-46.996583749146431
ADDT_B-ST,2010-04-01,2010-04-30,19.0,0.158723972963633,91.551546812264917
ADDT_B-ST,2010-05-03,2010-05-31,19.5,0.116389613798345,-26.671685678500069
ADDT_B-ST,2010-06-01,2010-06-30,21.0,0.253249780014704,117.587954586291474
ADDT_B-ST,2010-07-01,2010-07-30,22.0,0.190955910679262,-24.597798004730627
ADDT_B-ST,2010-08-02,2010-08-31,22.0,0.346335823029896,81.369522314298308
ADDT_B-ST,2010-09-01,2010-09-30,22.0,0.349750191109444,0.985854726108605
