#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,61459.416666666664241,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,56153.869565217391937,-8.632602437840591
OMXS30-ST,2009-08-03,2009-08-31,21.0,65018.238095238091773,15.785855184433153
OMXS30-ST,2009-09-01,2009-09-30,22.0,68686.500000000000000,5.641896815765253
OMXS30-ST,2009-10-01,2009-10-30,21.5,83694.232558139541652,21.849610270052398
OMXS30-ST,2009-11-02,2009-11-30,21.0,92140.190476190473419,10.091445563090398
OMXS30-ST,2009-12-01,2009-12-30,20.0,84934.000000000000000,-7.820898175864518
OMXS30-ST,2010-01-04,2010-01-29,18.5,115051.351351351346239,35.459711483447556
OMXS30-ST,2010-02-01,2010-02-05,5.0,142967.000000000000000,24.263642556790156
OMXS30-ST,2010-02-08,2010-02-26,15.0,106794.266666666662786,-25.301456513274630
OMXS30-ST,2010-03-01,2010-03-31,23.0,91457.565217391311307,-14.360978288418123
OMXS30-ST,2010-04-01,2010-04-30,19.0,125609.578947368427180,37.341923162724719
OMXS30-ST,2010-05-03,2010-05-31,19.5,154376.564102564094355,22.901903976009105
OMXS30-ST,2010-06-01,2010-06-30,21.0,109773.952380952381645,-28.892087332620513
OMXS30-ST,2010-07-01,2010-07-30,22.0,107084.272727272720658,-2.450198426258328
OMXS30-ST,2010-08-02,2010-08-31,22.0,98589.909090909088263,-7.932410072950188
OMXS30-ST,2010-09-01,2010-09-30,22.0,106557.181818181823473,8.081225351294490
