#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,159.583333333333343,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,3026.173913043478478,1796.296969008967835
OMXS30-BD,2009-08-03,2009-08-31,21.0,2715.714285714285779,-10.259146904645601
OMXS30-BD,2009-09-01,2009-09-30,22.0,3161.227272727272521,16.405002151977417
OMXS30-BD,2009-10-01,2009-10-30,21.5,4651.860465116278647,47.153623064342298
OMXS30-BD,2009-11-02,2009-11-30,21.0,4521.333333333333030,-2.805912446466361
OMXS30-BD,2009-12-01,2009-12-30,20.0,4379.250000000000000,-3.142509584193447
OMXS30-BD,2010-01-04,2010-01-29,18.5,8661.621621621621671,97.787786073451429
OMXS30-BD,2010-02-01,2010-02-05,5.0,9794.399999999999636,13.078132800798798
OMXS30-BD,2010-02-08,2010-02-26,15.0,8503.666666666666060,-13.178278744316483
OMXS30-BD,2010-03-01,2010-03-31,23.0,10109.391304347826008,18.882732597873389
OMXS30-BD,2010-04-01,2010-04-30,19.0,9919.789473684209952,-1.875501946215817
OMXS30-BD,2010-05-03,2010-05-31,19.5,8207.128205128205082,-17.265096936779269
OMXS30-BD,2010-06-01,2010-06-30,21.0,7759.285714285714675,-5.456750274263500
OMXS30-BD,2010-07-01,2010-07-30,22.0,7742.363636363636033,-0.218088088842033
OMXS30-BD,2010-08-02,2010-08-31,22.0,7931.545454545454959,2.443463353920588
OMXS30-BD,2010-09-01,2010-09-30,22.0,8791.272727272727934,10.839341180785588
