#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,7.500000000000000,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,2.130434782608696,-71.594202898550733
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,5.952380952380953,179.397473275024282
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,3.772727272727273,-36.618181818181817
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,4.418604651162791,17.119641356122152
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,2.428571428571428,-45.037593984962413
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,1.450000000000000,-40.294117647058819
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,2.432432432432432,67.753960857409140
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,1.000000000000000,-58.888888888888893
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,4.066666666666666,306.666666666666629
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,14.695652173913043,261.368496079828958
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,40.105263157894740,172.905636873248255
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,30.820512820512821,-23.150952284810554
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,92.095238095238102,198.811504635131939
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,175.227272727272720,90.267462630440889
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,267.500000000000000,52.658884565499356
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,261.681818181818187,-2.175021240441799
