#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,9623904.852858332917094,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,8555432.427847826853395,-11.102275441690033
OMXS30-ST,2009-08-03,2009-08-31,21.0,10262557.185419045388699,19.953693421907566
OMXS30-ST,2009-09-01,2009-09-30,22.0,10894697.997540907934308,6.159681263652327
OMXS30-ST,2009-10-01,2009-10-30,21.5,12330913.775274418294430,13.182703899251591
OMXS30-ST,2009-11-02,2009-11-30,21.0,10243389.418876191601157,-16.929194335816934
OMXS30-ST,2009-12-01,2009-12-30,20.0,9085713.815979998558760,-11.301684975120299
OMXS30-ST,2010-01-04,2010-01-29,18.5,12355089.640362162142992,35.983698040675343
OMXS30-ST,2010-02-01,2010-02-05,5.0,15448857.055779999122024,25.040428725915337
OMXS30-ST,2010-02-08,2010-02-26,15.0,11003037.316773334518075,-28.777661175545127
OMXS30-ST,2010-03-01,2010-03-31,23.0,9977187.115304347127676,-9.323336565487722
OMXS30-ST,2010-04-01,2010-04-30,19.0,14377386.344247365370393,44.102603049244237
OMXS30-ST,2010-05-03,2010-05-31,19.5,15298549.996312817558646,6.407031361677398
OMXS30-ST,2010-06-01,2010-06-30,21.0,10546881.102909525856376,-31.059602998640500
OMXS30-ST,2010-07-01,2010-07-30,22.0,9478196.905695455148816,-10.132703562186334
OMXS30-ST,2010-08-02,2010-08-31,22.0,8655473.101495455950499,-8.680172108532835
OMXS30-ST,2010-09-01,2010-09-30,22.0,10229982.251990908756852,18.190908018920602
