#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SKF_B-BD,2009-06-12,2009-06-30,12.0,429.558208333333369,N/A
SKF_B-BD,2009-07-01,2009-07-31,23.0,3149.740186956520574,633.251076536838013
SKF_B-BD,2009-08-03,2009-08-31,21.0,4257.510395238095043,35.170209049908095
SKF_B-BD,2009-09-01,2009-09-30,22.0,8103.366977272727127,90.331114313569600
SKF_B-BD,2009-10-01,2009-10-30,21.5,8997.561999999999898,11.034857797199548
SKF_B-BD,2009-11-02,2009-11-30,21.0,4611.890147619046729,-48.742891156303820
SKF_B-BD,2009-12-01,2009-12-30,20.0,3634.161750000000211,-21.200166663202342
SKF_B-BD,2010-01-04,2010-01-29,18.5,17364.742200000000594,377.819739311273111
SKF_B-BD,2010-02-01,2010-02-05,5.0,9816.652700000000550,-43.467904176544586
SKF_B-BD,2010-02-08,2010-02-26,15.0,7834.399799999999232,-20.192757761512752
SKF_B-BD,2010-03-01,2010-03-31,23.0,17350.594830434780306,121.466803754829854
SKF_B-BD,2010-04-01,2010-04-30,19.0,16284.175363157894026,-6.146299177053421
SKF_B-BD,2010-05-03,2010-05-31,19.5,16532.095553846149414,1.522460825674735
SKF_B-BD,2010-06-01,2010-06-30,21.0,13864.345023809524719,-16.136795975728432
SKF_B-BD,2010-07-01,2010-07-30,22.0,21126.113863636364840,52.377294616918832
SKF_B-BD,2010-08-02,2010-08-31,22.0,21118.611390909089096,-0.035512791305123
SKF_B-BD,2010-09-01,2010-09-30,22.0,19907.509036363633641,-5.734763200703611
