#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
CARD-BD,2009-06-12,2009-06-30,12.0,1355.600000000000136,N/A
CARD-BD,2009-07-01,2009-07-31,23.0,745.565217391304373,-45.001090484560024
CARD-BD,2009-08-03,2009-08-31,21.0,238.392714285714305,-68.025236595687957
CARD-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
CARD-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
CARD-BD,2009-11-02,2009-11-30,21.0,18.325714285714287,              Inf
CARD-BD,2009-12-01,2009-12-30,20.0,0.136175000000000,-99.256918459619570
CARD-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
CARD-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
CARD-BD,2010-02-08,2010-02-26,15.0,0.220000000000000,              Inf
CARD-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,-100.000000000000000
CARD-BD,2010-04-01,2010-04-30,19.0,7.635289473684211,              Inf
CARD-BD,2010-05-03,2010-05-31,19.5,6.507333333333333,-14.772932240990880
CARD-BD,2010-06-01,2010-06-30,21.0,8.039523809523809,23.545596908981796
CARD-BD,2010-07-01,2010-07-30,22.0,20.592477272727276,156.140509818914182
CARD-BD,2010-08-02,2010-08-31,22.0,48.923704545454548,137.580471244463695
CARD-BD,2010-09-01,2010-09-30,22.0,48.951522727272724,0.056860334017288
