#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SAND-BD,2009-06-12,2009-06-30,12.0,4505.244725000000471,N/A
SAND-BD,2009-07-01,2009-07-31,23.0,3931.332856521739814,-12.738750134783425
SAND-BD,2009-08-03,2009-08-31,21.0,4105.964280952381159,4.442041180536087
SAND-BD,2009-09-01,2009-09-30,22.0,10670.240022727271935,159.871720565779071
SAND-BD,2009-10-01,2009-10-30,21.5,6925.975874418603780,-35.090720924117022
SAND-BD,2009-11-02,2009-11-30,21.0,3445.145071428571100,-50.257622407358284
SAND-BD,2009-12-01,2009-12-30,20.0,3398.259614999999030,-1.360913849968310
SAND-BD,2010-01-04,2010-01-29,18.5,6765.536718918919178,99.088282986257980
SAND-BD,2010-02-01,2010-02-05,5.0,21581.520319999999629,218.991991568830940
SAND-BD,2010-02-08,2010-02-26,15.0,7241.101106666667874,-66.447678387346031
SAND-BD,2010-03-01,2010-03-31,23.0,24624.483573913053988,240.065457051028034
SAND-BD,2010-04-01,2010-04-30,19.0,15954.417389473685034,-35.209128989102354
SAND-BD,2010-05-03,2010-05-31,19.5,20126.636810256408353,26.150872945918081
SAND-BD,2010-06-01,2010-06-30,21.0,20470.410909523809096,1.708055362196508
SAND-BD,2010-07-01,2010-07-30,22.0,26195.922886363638099,27.969697345821469
SAND-BD,2010-08-02,2010-08-31,22.0,23161.281190909088764,-11.584404598450854
SAND-BD,2010-09-01,2010-09-30,22.0,27074.213995454552787,16.894284786289408
