#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,27084.279758333334030,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,14976.166973913042966,-44.705315749424159
KLED-ST,2009-08-03,2009-08-31,21.0,26454.272366666667949,76.642477429286913
KLED-ST,2009-09-01,2009-09-30,22.0,35002.065854545457114,32.311580410918104
KLED-ST,2009-10-01,2009-10-30,21.5,34326.334446511624265,-1.930547216389745
KLED-ST,2009-11-02,2009-11-30,21.0,22905.225938095227320,-33.272147150500814
KLED-ST,2009-12-01,2009-12-30,20.0,24377.838890000006359,6.429157066098077
KLED-ST,2010-01-04,2010-01-29,18.5,29669.014924324324966,21.704860952603980
KLED-ST,2010-02-01,2010-02-05,5.0,19238.514520000000630,-35.156207346044418
KLED-ST,2010-02-08,2010-02-26,15.0,26011.227873333329626,35.203930876744884
KLED-ST,2010-03-01,2010-03-31,23.0,37237.866343478257477,43.160740141969463
KLED-ST,2010-04-01,2010-04-30,19.0,43788.981357894735993,17.592616488790377
KLED-ST,2010-05-03,2010-05-31,19.5,36404.327466666676628,-16.864182865712351
KLED-ST,2010-06-01,2010-06-30,21.0,18827.868533333334199,-48.281235107081933
KLED-ST,2010-07-01,2010-07-30,22.0,14272.745845454543087,-24.193512291708892
KLED-ST,2010-08-02,2010-08-31,22.0,25867.901622727269569,81.239839221024511
KLED-ST,2010-09-01,2010-09-30,22.0,33947.578245454547869,31.234372004989218
