#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,185662.280733333347598,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,172145.227160869544605,-7.280452183972868
TEL2_B-ST,2009-08-03,2009-08-31,21.0,187274.647657142864773,8.788753975813044
TEL2_B-ST,2009-09-01,2009-09-30,22.0,209777.349863636336522,12.015882815964915
TEL2_B-ST,2009-10-01,2009-10-30,21.5,242113.858934883755865,15.414680894895202
TEL2_B-ST,2009-11-02,2009-11-30,21.0,159672.497128571441863,-34.050657888396557
TEL2_B-ST,2009-12-01,2009-12-30,20.0,146160.148379999998724,-8.462539881048540
TEL2_B-ST,2010-01-04,2010-01-29,18.5,186115.654632432473591,27.336799185885223
TEL2_B-ST,2010-02-01,2010-02-05,5.0,239735.606039999984205,28.810016821778788
TEL2_B-ST,2010-02-08,2010-02-26,15.0,248678.583600000012666,3.730350158544196
TEL2_B-ST,2010-03-01,2010-03-31,23.0,211168.435400000016671,-15.083787134776006
TEL2_B-ST,2010-04-01,2010-04-30,19.0,233526.803894736745860,10.587931123505747
TEL2_B-ST,2010-05-03,2010-05-31,19.5,318184.403461538429838,36.251769884608827
TEL2_B-ST,2010-06-01,2010-06-30,21.0,199807.857147619040916,-37.203755126303214
TEL2_B-ST,2010-07-01,2010-07-30,22.0,190623.284486363671022,-4.596702448227430
TEL2_B-ST,2010-08-02,2010-08-31,22.0,195786.652704545471352,2.708676556536389
TEL2_B-ST,2010-09-01,2010-09-30,22.0,175673.840427272691159,-10.272820950478323
