#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NISC_B-BD,2009-06-12,2009-06-30,12.0,58.662500000000001,N/A
NISC_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
NISC_B-BD,2009-08-03,2009-08-31,21.0,88.394523809523804,              Inf
NISC_B-BD,2009-09-01,2009-09-30,22.0,0.068454545454545,-99.922557934016311
NISC_B-BD,2009-10-01,2009-10-30,21.5,67.977493023255832,99203.110658142657485
NISC_B-BD,2009-11-02,2009-11-30,21.0,0.149166666666667,-99.780564625094897
NISC_B-BD,2009-12-01,2009-12-30,20.0,1.236100000000000,728.670391061452392
NISC_B-BD,2010-01-04,2010-01-29,18.5,0.603048648648649,-51.213603377667773
NISC_B-BD,2010-02-01,2010-02-05,5.0,11.462759999999999,1800.801871571474749
NISC_B-BD,2010-02-08,2010-02-26,15.0,465.215233333333344,3958.492311915571918
NISC_B-BD,2010-03-01,2010-03-31,23.0,39.431213043478259,-91.524092459108019
NISC_B-BD,2010-04-01,2010-04-30,19.0,21.884984210526316,-44.498323735576804
NISC_B-BD,2010-05-03,2010-05-31,19.5,21.462010256410256,-1.932713087874271
NISC_B-BD,2010-06-01,2010-06-30,21.0,39.204180952380952,82.667795253109986
NISC_B-BD,2010-07-01,2010-07-30,22.0,135.632550000000009,245.964503542989519
NISC_B-BD,2010-08-02,2010-08-31,22.0,80.410481818181836,-40.714465798820541
NISC_B-BD,2010-09-01,2010-09-30,22.0,16.850240909090914,-79.044720877072450
