#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,2706.243541666666715,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,1445.223947826086714,-46.596678178637561
INDT-ST,2009-08-03,2009-08-31,21.0,2555.357985714285860,76.813980252546216
INDT-ST,2009-09-01,2009-09-30,22.0,5205.723318181818286,103.717966221734287
INDT-ST,2009-10-01,2009-10-30,21.5,5402.345646511626910,3.777041465939494
INDT-ST,2009-11-02,2009-11-30,21.0,5286.942480952381629,-2.136167752127500
INDT-ST,2009-12-01,2009-12-30,20.0,6865.365810000000238,29.855125807294275
INDT-ST,2010-01-04,2010-01-29,18.5,11317.797535135132421,64.853524901029729
INDT-ST,2010-02-01,2010-02-05,5.0,6962.700199999999313,-38.480078139011646
INDT-ST,2010-02-08,2010-02-26,15.0,10067.219726666666247,44.587867314273666
INDT-ST,2010-03-01,2010-03-31,23.0,3263.204695652173086,-67.585840140069678
INDT-ST,2010-04-01,2010-04-30,19.0,14580.325289473685189,346.810011915593577
INDT-ST,2010-05-03,2010-05-31,19.5,11249.117512820512275,-22.847280225346889
INDT-ST,2010-06-01,2010-06-30,21.0,5895.059309523809134,-47.595362011239850
INDT-ST,2010-07-01,2010-07-30,22.0,1793.795568181818226,-69.571204054150257
INDT-ST,2010-08-02,2010-08-31,22.0,3261.286386363636211,81.809256540267796
INDT-ST,2010-09-01,2010-09-30,22.0,3983.924272727272182,22.158062824080403
