#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
FPAR-ST,2009-06-12,2009-06-30,12.0,142.821650000000005,N/A
FPAR-ST,2009-07-01,2009-07-31,23.0,221.379665217391363,55.004276464661594
FPAR-ST,2009-08-03,2009-08-31,21.0,115.276595238095240,-47.928101198953648
FPAR-ST,2009-09-01,2009-09-30,22.0,716.787149999999997,521.797641159967952
FPAR-ST,2009-10-01,2009-10-30,21.5,753.066274418604621,5.061352511495864
FPAR-ST,2009-11-02,2009-11-30,21.0,326.755009523809576,-56.610059350211017
FPAR-ST,2009-12-01,2009-12-30,20.0,122.429675000000003,-62.531660898352968
FPAR-ST,2010-01-04,2010-01-29,18.5,506.137627027027122,313.410904690408643
FPAR-ST,2010-02-01,2010-02-05,5.0,80.426919999999996,-84.109673791214632
FPAR-ST,2010-02-08,2010-02-26,15.0,253.343626666666694,214.998543605383276
FPAR-ST,2010-03-01,2010-03-31,23.0,514.302030434782637,103.005710939580226
FPAR-ST,2010-04-01,2010-04-30,19.0,165.996042105263172,-67.724015795750830
FPAR-ST,2010-05-03,2010-05-31,19.5,260.482789743589706,56.921084647554189
FPAR-ST,2010-06-01,2010-06-30,21.0,92.586923809523810,-64.455646416923301
FPAR-ST,2010-07-01,2010-07-30,22.0,33.555995454545460,-63.757306027815375
FPAR-ST,2010-08-02,2010-08-31,22.0,70.848854545454543,111.136202594333781
FPAR-ST,2010-09-01,2010-09-30,22.0,396.886104545454373,460.187044789586423
