#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NOKI_SEK-BD,2009-06-12,2009-06-30,12.0,1875.979983333333394,N/A
NOKI_SEK-BD,2009-07-01,2009-07-31,23.0,6510.677095652173193,247.054720918913119
NOKI_SEK-BD,2009-08-03,2009-08-31,21.0,6753.454823809523077,3.728916740771505
NOKI_SEK-BD,2009-09-01,2009-09-30,22.0,5152.112495454545751,-23.711453917029150
NOKI_SEK-BD,2009-10-01,2009-10-30,21.5,7358.277990697672976,42.820600233195954
NOKI_SEK-BD,2009-11-02,2009-11-30,21.0,2276.454323809523430,-69.062675714516146
NOKI_SEK-BD,2009-12-01,2009-12-30,20.0,1311.440329999999904,-42.391098460285583
NOKI_SEK-BD,2010-01-04,2010-01-29,18.5,3127.811670270270042,138.502019399561249
NOKI_SEK-BD,2010-02-01,2010-02-05,5.0,2595.057340000000295,-17.032813558887806
NOKI_SEK-BD,2010-02-08,2010-02-26,15.0,2494.383299999999963,-3.879453391962442
NOKI_SEK-BD,2010-03-01,2010-03-31,23.0,14339.816469565219450,474.884239706272126
NOKI_SEK-BD,2010-04-01,2010-04-30,19.0,30438.890821052635147,112.268343082744735
NOKI_SEK-BD,2010-05-03,2010-05-31,19.5,7139.037507692307372,-76.546328347961051
NOKI_SEK-BD,2010-06-01,2010-06-30,21.0,6958.199504761903881,-2.533086606360461
NOKI_SEK-BD,2010-07-01,2010-07-30,22.0,6343.965109090908300,-8.827490434136575
NOKI_SEK-BD,2010-08-02,2010-08-31,22.0,3361.746509090909512,-47.008748451760503
NOKI_SEK-BD,2010-09-01,2010-09-30,22.0,12284.203054545452687,265.411342625811812
