#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SCA_B-BD,2009-06-12,2009-06-30,12.0,1627.478108333333466,N/A
SCA_B-BD,2009-07-01,2009-07-31,23.0,1947.328795652173767,19.653148369927553
SCA_B-BD,2009-08-03,2009-08-31,21.0,3423.077766666666321,75.783245967985295
SCA_B-BD,2009-09-01,2009-09-30,22.0,3908.459827272727580,14.179697152446463
SCA_B-BD,2009-10-01,2009-10-30,21.5,5389.203958139534734,37.885617258603141
SCA_B-BD,2009-11-02,2009-11-30,21.0,3200.705885714286069,-40.608930176410766
SCA_B-BD,2009-12-01,2009-12-30,20.0,2049.225829999999860,-35.975815861547552
SCA_B-BD,2010-01-04,2010-01-29,18.5,8898.770297297298384,334.250347961761690
SCA_B-BD,2010-02-01,2010-02-05,5.0,2999.515199999999822,-66.292924754884382
SCA_B-BD,2010-02-08,2010-02-26,15.0,7168.558306666667704,138.990564430767620
SCA_B-BD,2010-03-01,2010-03-31,23.0,17593.883430434780166,145.431266340858144
SCA_B-BD,2010-04-01,2010-04-30,19.0,9745.294805263158196,-44.609756886275264
SCA_B-BD,2010-05-03,2010-05-31,19.5,13906.031815384616493,42.694829589704788
SCA_B-BD,2010-06-01,2010-06-30,21.0,10402.765885714286924,-25.192419923810128
SCA_B-BD,2010-07-01,2010-07-30,22.0,10992.029181818183133,5.664486758402480
SCA_B-BD,2010-08-02,2010-08-31,22.0,11019.434609090909362,0.249320910811057
SCA_B-BD,2010-09-01,2010-09-30,22.0,11429.965113636362730,3.725513323585317
