#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,852249.817633333266713,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,648392.798178260796703,-23.919866597469742
HM_B-ST,2009-08-03,2009-08-31,21.0,778126.290909524075687,20.008472193979554
HM_B-ST,2009-09-01,2009-09-30,22.0,893404.003531818161719,14.814781863693371
HM_B-ST,2009-10-01,2009-10-30,21.5,780811.556148837320507,-12.602635195038156
HM_B-ST,2009-11-02,2009-11-30,21.0,840643.734300000010990,7.662819239800999
HM_B-ST,2009-12-01,2009-12-30,20.0,905152.402264999924228,7.673722569135184
HM_B-ST,2010-01-04,2010-01-29,18.5,1078476.987924324348569,19.148663277654375
HM_B-ST,2010-02-01,2010-02-05,5.0,1314474.151599999982864,21.882447777572359
HM_B-ST,2010-02-08,2010-02-26,15.0,633115.721306666615419,-51.835057346998603
HM_B-ST,2010-03-01,2010-03-31,23.0,750807.763186956522986,18.589341240395861
HM_B-ST,2010-04-01,2010-04-30,19.0,1007829.517978947609663,34.232698087858054
HM_B-ST,2010-05-03,2010-05-31,19.5,1015162.863312820554711,0.727637482634849
HM_B-ST,2010-06-01,2010-06-30,21.0,900660.864204761921428,-11.279175317189972
HM_B-ST,2010-07-01,2010-07-30,22.0,552865.268150000018068,-38.615599930818341
HM_B-ST,2010-08-02,2010-08-31,22.0,724252.747459090896882,30.999863652601718
HM_B-ST,2010-09-01,2010-09-30,22.0,932638.400913636316545,28.772504375803699
