#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,162652.041308333340567,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,153620.563834782602498,-5.552637028655612
SKA_B-ST,2009-08-03,2009-08-31,21.0,190180.617252380965510,23.798931930049637
SKA_B-ST,2009-09-01,2009-09-30,22.0,210291.248195454507368,10.574490310116904
SKA_B-ST,2009-10-01,2009-10-30,21.5,196126.845506976736942,-6.735612066609978
SKA_B-ST,2009-11-02,2009-11-30,21.0,298407.596914285735693,52.150306676742332
SKA_B-ST,2009-12-01,2009-12-30,20.0,185309.011189999990165,-37.900705911576395
SKA_B-ST,2010-01-04,2010-01-29,18.5,241096.008172972971806,30.104848450016160
SKA_B-ST,2010-02-01,2010-02-05,5.0,335112.664820000005420,38.995526039392288
SKA_B-ST,2010-02-08,2010-02-26,15.0,253535.197966666717548,-24.343295678529852
SKA_B-ST,2010-03-01,2010-03-31,23.0,238060.212343478255207,-6.103683333634417
SKA_B-ST,2010-04-01,2010-04-30,19.0,295339.541673684143461,24.060857867152567
SKA_B-ST,2010-05-03,2010-05-31,19.5,309967.307435897411779,4.952863974569057
SKA_B-ST,2010-06-01,2010-06-30,21.0,181446.655304761923617,-41.462647527018355
SKA_B-ST,2010-07-01,2010-07-30,22.0,178200.619895454525249,-1.788975059284110
SKA_B-ST,2010-08-02,2010-08-31,22.0,173355.744954545458313,-2.718775582122792
SKA_B-ST,2010-09-01,2010-09-30,22.0,181308.251136363600381,4.587391196007562
