#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SEB_A-BD,2009-06-12,2009-06-30,12.0,304.425891666666587,N/A
SEB_A-BD,2009-07-01,2009-07-31,23.0,7872.924617391305219,2486.154736802684056
SEB_A-BD,2009-08-03,2009-08-31,21.0,15079.732019047618451,91.539138908258593
SEB_A-BD,2009-09-01,2009-09-30,22.0,17055.051777272721665,13.099170169138437
SEB_A-BD,2009-10-01,2009-10-30,21.5,31170.563260465114581,82.764401231560541
SEB_A-BD,2009-11-02,2009-11-30,21.0,5407.248709523810248,-82.652707734729830
SEB_A-BD,2009-12-01,2009-12-30,20.0,3789.484559999999419,-29.918434243175017
SEB_A-BD,2010-01-04,2010-01-29,18.5,5669.338967567566215,49.607126716134900
SEB_A-BD,2010-02-01,2010-02-05,5.0,11904.513779999999315,109.980631747401731
SEB_A-BD,2010-02-08,2010-02-26,15.0,35109.992193333331670,194.930081498325023
SEB_A-BD,2010-03-01,2010-03-31,23.0,20618.729095652179240,-41.273900084867428
SEB_A-BD,2010-04-01,2010-04-30,19.0,10712.703384210524746,-48.043822999403559
SEB_A-BD,2010-05-03,2010-05-31,19.5,16442.869010256410547,53.489445385854594
SEB_A-BD,2010-06-01,2010-06-30,21.0,11616.543233333333774,-29.352090404129633
SEB_A-BD,2010-07-01,2010-07-30,22.0,19754.441190909092256,70.054385320275799
SEB_A-BD,2010-08-02,2010-08-31,22.0,16110.571645454545433,-18.445824461647842
SEB_A-BD,2010-09-01,2010-09-30,22.0,15538.973181818182638,-3.547971333454417
