#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
WALL_B-BD,2009-06-12,2009-06-30,12.0,74.946816666666663,N/A
WALL_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
WALL_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
WALL_B-BD,2009-09-01,2009-09-30,22.0,687.272727272727252,              Inf
WALL_B-BD,2009-10-01,2009-10-30,21.5,209.038302325581412,-69.584374000246086
WALL_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
WALL_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
WALL_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
WALL_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
WALL_B-BD,2010-02-08,2010-02-26,15.0,255.000000000000000,              Inf
WALL_B-BD,2010-03-01,2010-03-31,23.0,183.294634782608711,-28.119751065643644
WALL_B-BD,2010-04-01,2010-04-30,19.0,11.075394736842105,-93.957600150174741
WALL_B-BD,2010-05-03,2010-05-31,19.5,20.000153846153847,80.581860253013730
WALL_B-BD,2010-06-01,2010-06-30,21.0,26.695071428571435,33.474330417238576
WALL_B-BD,2010-07-01,2010-07-30,22.0,127.010090909090934,375.781049130864915
WALL_B-BD,2010-08-02,2010-08-31,22.0,33.553413636363629,-73.582088323690826
WALL_B-BD,2010-09-01,2010-09-30,22.0,75.295227272727274,124.404074317868535
