#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
VNIL_SDB-BD,2009-06-12,2009-06-30,12.0,3.135000000000000,N/A
VNIL_SDB-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
VNIL_SDB-BD,2009-09-01,2009-09-30,22.0,35.454545454545453,              Inf
VNIL_SDB-BD,2009-10-01,2009-10-30,21.5,1147.604651162790788,3136.833631484794296
VNIL_SDB-BD,2009-11-02,2009-11-30,21.0,738.095238095238074,-35.683840480484655
VNIL_SDB-BD,2009-12-01,2009-12-30,20.0,856.125000000000000,15.991129032258067
VNIL_SDB-BD,2010-01-04,2010-01-29,18.5,879.286302702702642,2.705364602447381
VNIL_SDB-BD,2010-02-01,2010-02-05,5.0,714.361999999999966,-18.756610013799520
VNIL_SDB-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2010-03-01,2010-03-31,23.0,4.200317391304347,              Inf
VNIL_SDB-BD,2010-04-01,2010-04-30,19.0,28.316210526315793,574.144544051291518
VNIL_SDB-BD,2010-05-03,2010-05-31,19.5,3.593430769230769,-87.309633943104075
VNIL_SDB-BD,2010-06-01,2010-06-30,21.0,820.510119047618900,22733.614218293736485
VNIL_SDB-BD,2010-07-01,2010-07-30,22.0,123.015759090909100,-85.007404999015037
VNIL_SDB-BD,2010-08-02,2010-08-31,22.0,144.201659090909089,17.222102400996878
VNIL_SDB-BD,2010-09-01,2010-09-30,22.0,618.285045454545525,328.764169117333097
