#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,422495.175533333385829,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,405758.961739130492788,-3.961279267408455
AZN-ST,2009-08-03,2009-08-31,21.0,414505.527257142879535,2.155606244782267
AZN-ST,2009-09-01,2009-09-30,22.0,503464.248218181892298,21.461407655935197
AZN-ST,2009-10-01,2009-10-30,21.5,467358.727223255787976,-7.171417061431415
AZN-ST,2009-11-02,2009-11-30,21.0,420668.774176190490834,-9.990174640466627
AZN-ST,2009-12-01,2009-12-30,20.0,487232.476575000036974,15.823304814854261
AZN-ST,2010-01-04,2010-01-29,18.5,714703.564735135179944,46.686355917639730
AZN-ST,2010-02-01,2010-02-05,5.0,713143.232480000006035,-0.218318801266008
AZN-ST,2010-02-08,2010-02-26,15.0,419879.427073333237786,-41.122707480070112
AZN-ST,2010-03-01,2010-03-31,23.0,439504.889926086878404,4.674071075486628
AZN-ST,2010-04-01,2010-04-30,19.0,414053.932915789424442,-5.790824537715071
AZN-ST,2010-05-03,2010-05-31,19.5,682478.367446153890342,64.828374564662525
AZN-ST,2010-06-01,2010-06-30,21.0,504167.914652380917687,-26.126901788992058
AZN-ST,2010-07-01,2010-07-30,22.0,346045.441618181881495,-31.363057512936539
AZN-ST,2010-08-02,2010-08-31,22.0,303386.637518181873020,-12.327515109148207
AZN-ST,2010-09-01,2010-09-30,22.0,328235.688413636351470,8.190555490093161
