#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BILL-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
BILL-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
BILL-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
BILL-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
BILL-BD,2009-10-01,2009-10-30,21.5,1.716279069767442,              Inf
BILL-BD,2009-11-02,2009-11-30,21.0,116.857142857142861,6708.749516066591241
BILL-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
BILL-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
BILL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
BILL-BD,2010-02-08,2010-02-26,15.0,0.322000000000000,              Inf
BILL-BD,2010-03-01,2010-03-31,23.0,24.862500000000004,7621.273291925467674
BILL-BD,2010-04-01,2010-04-30,19.0,100.401410526315786,303.826688894181075
BILL-BD,2010-05-03,2010-05-31,19.5,22.892092307692309,-77.199431574029376
BILL-BD,2010-06-01,2010-06-30,21.0,36.117766666666668,57.773986672813670
BILL-BD,2010-07-01,2010-07-30,22.0,129.792486363636357,259.359114204098091
BILL-BD,2010-08-02,2010-08-31,22.0,164.943813636363615,27.082713535700876
BILL-BD,2010-09-01,2010-09-30,22.0,190.110531818181812,15.257752095692984
