#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,1170.691724999999906,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,1755.302230434782359,49.937186105486688
HPOL_B-ST,2009-08-03,2009-08-31,21.0,2892.119509523809484,64.764760129510080
HPOL_B-ST,2009-09-01,2009-09-30,22.0,1805.412199999999757,-37.574771925754106
HPOL_B-ST,2009-10-01,2009-10-30,21.5,1749.954920930232674,-3.071723956987058
HPOL_B-ST,2009-11-02,2009-11-30,21.0,2938.264590476190733,67.905158889137667
HPOL_B-ST,2009-12-01,2009-12-30,20.0,3407.019934999999350,15.953476281312012
HPOL_B-ST,2010-01-04,2010-01-29,18.5,4250.593637837839196,24.759869884290538
HPOL_B-ST,2010-02-01,2010-02-05,5.0,3119.850700000000415,-26.602000430533202
HPOL_B-ST,2010-02-08,2010-02-26,15.0,2019.229753333333292,-35.278000535944457
HPOL_B-ST,2010-03-01,2010-03-31,23.0,4567.443504347827002,126.197315922465819
HPOL_B-ST,2010-04-01,2010-04-30,19.0,2684.908178947368015,-41.216389947865622
HPOL_B-ST,2010-05-03,2010-05-31,19.5,3608.074205128205904,34.383523184125046
HPOL_B-ST,2010-06-01,2010-06-30,21.0,6148.827661904761044,70.418547743983396
HPOL_B-ST,2010-07-01,2010-07-30,22.0,3214.525827272726929,-47.721321786453466
HPOL_B-ST,2010-08-02,2010-08-31,22.0,3692.087990909091332,14.856379736775624
HPOL_B-ST,2010-09-01,2010-09-30,22.0,5467.127368181818383,48.076843825048293
