#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,230583.266749999980675,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,204124.277891304314835,-11.474808745503069
INVE_B-ST,2009-08-03,2009-08-31,21.0,225298.292204761935864,10.373099433440608
INVE_B-ST,2009-09-01,2009-09-30,22.0,238432.965459090919467,5.829903602816288
INVE_B-ST,2009-10-01,2009-10-30,21.5,270980.341195348883048,13.650535140386143
INVE_B-ST,2009-11-02,2009-11-30,21.0,234225.291871428547893,-13.563732764445719
INVE_B-ST,2009-12-01,2009-12-30,20.0,214832.471485000016401,-8.279558638387217
INVE_B-ST,2010-01-04,2010-01-29,18.5,289826.298594594642054,34.908050254791597
INVE_B-ST,2010-02-01,2010-02-05,5.0,338965.849240000010468,16.954828075881807
INVE_B-ST,2010-02-08,2010-02-26,15.0,274644.864880000008270,-18.975653300831034
INVE_B-ST,2010-03-01,2010-03-31,23.0,240241.692308695608517,-12.526421197183534
INVE_B-ST,2010-04-01,2010-04-30,19.0,322848.592021052725613,34.384914174768802
INVE_B-ST,2010-05-03,2010-05-31,19.5,314207.853184615320060,-2.676405922152496
INVE_B-ST,2010-06-01,2010-06-30,21.0,238772.075023809447885,-24.008240849563673
INVE_B-ST,2010-07-01,2010-07-30,22.0,174400.182136363640893,-26.959556673881103
INVE_B-ST,2010-08-02,2010-08-31,22.0,184772.428695454524131,5.947382870839444
INVE_B-ST,2010-09-01,2010-09-30,22.0,221160.883895454579033,19.693660713837456
