#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NDA_SEK-BD,2009-06-12,2009-06-30,12.0,1724.130308333333232,N/A
NDA_SEK-BD,2009-07-01,2009-07-31,23.0,6987.442139130434043,305.273435850970714
NDA_SEK-BD,2009-08-03,2009-08-31,21.0,8148.110085714285560,16.610770056813568
NDA_SEK-BD,2009-09-01,2009-09-30,22.0,29067.490254545456992,256.739046831340431
NDA_SEK-BD,2009-10-01,2009-10-30,21.5,11660.699562790694472,-59.884051011362281
NDA_SEK-BD,2009-11-02,2009-11-30,21.0,4465.366314285714907,-61.705845431995321
NDA_SEK-BD,2009-12-01,2009-12-30,20.0,2631.986960000000636,-41.057759324701308
NDA_SEK-BD,2010-01-04,2010-01-29,18.5,10315.033302702702713,291.910501817330442
NDA_SEK-BD,2010-02-01,2010-02-05,5.0,6343.055799999999181,-38.506686174847175
NDA_SEK-BD,2010-02-08,2010-02-26,15.0,11541.014300000000731,81.947229598705434
NDA_SEK-BD,2010-03-01,2010-03-31,23.0,79089.490452173908125,585.290637341762135
NDA_SEK-BD,2010-04-01,2010-04-30,19.0,62170.802410526310268,-21.391828351553830
NDA_SEK-BD,2010-05-03,2010-05-31,19.5,24519.956748717948358,-60.560334115027594
NDA_SEK-BD,2010-06-01,2010-06-30,21.0,11561.424885714286575,-52.848918111086029
NDA_SEK-BD,2010-07-01,2010-07-30,22.0,19605.836272727272444,69.579757396105663
NDA_SEK-BD,2010-08-02,2010-08-31,22.0,12632.431840909090170,-35.568002990612271
NDA_SEK-BD,2010-09-01,2010-09-30,22.0,20713.330272727274860,63.969459986705488
