#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,280017.875716666749213,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,194056.284669565240620,-30.698608375302751
SSAB_A-ST,2009-08-03,2009-08-31,21.0,302928.587861904758029,56.103466773943900
SSAB_A-ST,2009-09-01,2009-09-30,22.0,384365.776068181789014,26.883295756622871
SSAB_A-ST,2009-10-01,2009-10-30,21.5,328225.715804651146755,-14.605894634482775
SSAB_A-ST,2009-11-02,2009-11-30,21.0,280714.921142857172526,-14.475037260660830
SSAB_A-ST,2009-12-01,2009-12-30,20.0,210166.945184999989579,-25.131537600723043
SSAB_A-ST,2010-01-04,2010-01-29,18.5,369423.271308108116500,75.776105506468838
SSAB_A-ST,2010-02-01,2010-02-05,5.0,406540.832939999992959,10.047434613542501
SSAB_A-ST,2010-02-08,2010-02-26,15.0,356576.833693333261181,-12.290032193159981
SSAB_A-ST,2010-03-01,2010-03-31,23.0,271975.714139130432159,-23.725915864450780
SSAB_A-ST,2010-04-01,2010-04-30,19.0,286114.436089473718312,5.198523697270470
SSAB_A-ST,2010-05-03,2010-05-31,19.5,538033.984292307868600,88.048527591265568
SSAB_A-ST,2010-06-01,2010-06-30,21.0,243425.222009523713496,-54.756534137948897
SSAB_A-ST,2010-07-01,2010-07-30,22.0,254828.761104545468697,4.684616902424190
SSAB_A-ST,2010-08-02,2010-08-31,22.0,211693.442718181788223,-16.927178156576712
SSAB_A-ST,2010-09-01,2010-09-30,22.0,260223.525213636341505,22.924698031417311
