#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SWMA-BD,2009-06-12,2009-06-30,12.0,152.355041666666665,N/A
SWMA-BD,2009-07-01,2009-07-31,23.0,4398.550221739130393,2787.039492505010458
SWMA-BD,2009-08-03,2009-08-31,21.0,2244.723352380952747,-48.966744967767632
SWMA-BD,2009-09-01,2009-09-30,22.0,6116.019322727273902,172.462052672997800
SWMA-BD,2009-10-01,2009-10-30,21.5,3739.544065116279398,-38.856568827046637
SWMA-BD,2009-11-02,2009-11-30,21.0,1003.937038095237995,-73.153490890499199
SWMA-BD,2009-12-01,2009-12-30,20.0,1315.873984999999948,31.071365540671508
SWMA-BD,2010-01-04,2010-01-29,18.5,3119.735470270270071,137.084668124225459
SWMA-BD,2010-02-01,2010-02-05,5.0,1756.585900000000038,-43.694395991599158
SWMA-BD,2010-02-08,2010-02-26,15.0,3969.711759999999686,125.990186987154999
SWMA-BD,2010-03-01,2010-03-31,23.0,9972.713769565216353,151.220097893586512
SWMA-BD,2010-04-01,2010-04-30,19.0,15912.242842105266391,59.557801515033326
SWMA-BD,2010-05-03,2010-05-31,19.5,10110.943482051283354,-36.458087132149650
SWMA-BD,2010-06-01,2010-06-30,21.0,7618.442533333332904,-24.651516974084380
SWMA-BD,2010-07-01,2010-07-30,22.0,8585.084131818181049,12.688178643541056
SWMA-BD,2010-08-02,2010-08-31,22.0,4823.240900000000693,-43.818361871096577
SWMA-BD,2010-09-01,2010-09-30,22.0,5747.507677272727051,19.162774500289341
