#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NISC_B-ST,2009-06-12,2009-06-30,12.0,10131.381300000000920,N/A
NISC_B-ST,2009-07-01,2009-07-31,23.0,7112.819769565217030,-29.794175552693723
NISC_B-ST,2009-08-03,2009-08-31,21.0,11031.291647619047581,55.090273688930459
NISC_B-ST,2009-09-01,2009-09-30,22.0,15848.957113636364738,43.672723194270219
NISC_B-ST,2009-10-01,2009-10-30,21.5,14206.586302325584256,-10.362642788008385
NISC_B-ST,2009-11-02,2009-11-30,21.0,10489.111385714286371,-26.167263813424029
NISC_B-ST,2009-12-01,2009-12-30,20.0,13001.490235000001121,23.952256362797954
NISC_B-ST,2010-01-04,2010-01-29,18.5,19880.792924324323394,52.911647549488173
NISC_B-ST,2010-02-01,2010-02-05,5.0,11765.103740000000471,-40.821758041625728
NISC_B-ST,2010-02-08,2010-02-26,15.0,12243.639153333331706,4.067413461951600
NISC_B-ST,2010-03-01,2010-03-31,23.0,14289.108547826084759,16.706384179379167
NISC_B-ST,2010-04-01,2010-04-30,19.0,9109.646289473685101,-36.247623433026490
NISC_B-ST,2010-05-03,2010-05-31,19.5,12400.736676923075720,36.127532100256062
NISC_B-ST,2010-06-01,2010-06-30,21.0,7509.528409523809387,-39.442884683629089
NISC_B-ST,2010-07-01,2010-07-30,22.0,10033.666490909090498,33.612471299583788
NISC_B-ST,2010-08-02,2010-08-31,22.0,15322.660200000000259,52.712472692638855
NISC_B-ST,2010-09-01,2010-09-30,22.0,7499.395163636363577,-51.056833044980245
