#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NOBI-BD,2009-06-12,2009-06-30,12.0,0.000380314630262,N/A
NOBI-BD,2009-07-01,2009-07-31,23.0,0.000079100647823,-79.201260869565203
NOBI-BD,2009-08-03,2009-08-31,21.0,0.000054252696967,-31.413081359148336
NOBI-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-10-01,2009-10-30,21.5,0.000070075181757,              Inf
NOBI-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-12-01,2009-12-30,20.0,0.000002874608133,              Inf
NOBI-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
NOBI-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
NOBI-BD,2010-02-08,2010-02-26,15.0,0.000000047919643,              Inf
NOBI-BD,2010-03-01,2010-03-31,23.0,0.000099146287890,206801.138716356130317
NOBI-BD,2010-04-01,2010-04-30,19.0,0.000004193869544,-95.770018592673765
NOBI-BD,2010-05-03,2010-05-31,19.5,0.000008346735935,99.022307398596027
NOBI-BD,2010-06-01,2010-06-30,21.0,0.000002950698224,-64.648477595798042
NOBI-BD,2010-07-01,2010-07-30,22.0,0.000016169508681,447.989236872499760
NOBI-BD,2010-08-02,2010-08-31,22.0,0.000001467150121,-90.926439694019919
NOBI-BD,2010-09-01,2010-09-30,22.0,0.000040292952114,2646.341463414633836
