#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,0.005399452514215,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,0.002244638801335,-58.428400001191129
KAHL-ST,2009-08-03,2009-08-31,21.0,0.007519430272109,234.995112248654976
KAHL-ST,2009-09-01,2009-09-30,22.0,0.007638364387478,1.581690514645779
KAHL-ST,2009-10-01,2009-10-30,21.5,0.005586852283433,-26.858002577200541
KAHL-ST,2009-11-02,2009-11-30,21.0,0.003803755457407,-31.915947219759094
KAHL-ST,2009-12-01,2009-12-30,20.0,0.003923070362473,3.136765925216561
KAHL-ST,2010-01-04,2010-01-29,18.5,0.004547939117156,15.928053716789112
KAHL-ST,2010-02-01,2010-02-05,5.0,0.003274080490405,-28.009579590571583
KAHL-ST,2010-02-08,2010-02-26,15.0,0.005099601990050,55.756769114089607
KAHL-ST,2010-03-01,2010-03-31,23.0,0.007911731714100,55.144102020854355
KAHL-ST,2010-04-01,2010-04-30,19.0,0.015298103467624,93.359734890403018
KAHL-ST,2010-05-03,2010-05-31,19.5,0.004739445628998,-69.019390939353613
KAHL-ST,2010-06-01,2010-06-30,21.0,0.006563381434663,38.484159297154157
KAHL-ST,2010-07-01,2010-07-30,22.0,0.004380901095173,-33.252377013524224
KAHL-ST,2010-08-02,2010-08-31,22.0,0.003098444465982,-29.273809230813498
KAHL-ST,2010-09-01,2010-09-30,22.0,0.008442433126575,172.473275518263478
